"DATE","DATA"
"2022-11-16",6.799
"2022-11-09",4.746
"2022-11-02",4.73
"2022-10-26",5.32
"2022-10-19",8.103
"2022-10-12",7.289
"2022-10-05",4.196
"2022-09-28",5.36
"2022-09-21",6.525
"2022-09-14",8.135
"2022-09-07",9.085
"2022-08-31",8.306
"2022-08-24",9.75
"2022-08-17",8.07
"2022-08-10",6.952
"2022-08-03",6.121
"2022-07-27",7.705
"2022-07-20",6.571
"2022-07-13",4.455
"2022-07-06",9.949
"2022-06-29",7.682
"2022-06-22",6.42
"2022-06-15",6.738
"2022-06-08",8.282
"2022-06-01",8.139
"2022-05-25",7.755
"2022-05-18",7.821
"2022-05-11",7.892
"2022-05-04",8.999
"2022-04-27",7.658
"2022-04-20",7.768
"2022-04-13",8.752
"2022-04-06",7.359
"2022-03-30",6.888
"2022-03-23",7.504
"2022-03-16",5.007
"2022-03-09",5.528
"2022-03-02",7.204
"2022-02-23",6.094
"2022-02-16",4.82
"2022-02-09",8.381
"2022-02-02",5.927
"2022-01-26",5.595
"2022-01-19",7.511
"2022-01-12",7.278
"2022-01-05",5.96
"2021-12-29",7.285
"2021-12-22",6.801
"2021-12-15",5.572
"2021-12-08",9.029
"2021-12-01",7.257
"2021-11-24",7.1
"2021-11-17",6.946
"2021-11-10",4.441
"2021-11-03",4.693
"2021-10-27",8.803
"2021-10-20",6.785
"2021-10-13",6.994
"2021-10-06",5.302
"2021-09-29",9.876
"2021-09-22",7.198
"2021-09-15",0
"2021-09-08",0
"2021-09-01",0
"2021-08-25",0
"2021-08-18",0
"2021-08-11",0
"2021-08-04",0
"2021-07-28",0
"2021-07-21",0
"2021-07-14",0
"2021-07-07",0
"2021-06-30",0
"2021-06-23",0
"2021-06-16",0
"2021-06-09",0
"2021-06-02",0
"2021-05-26",0
"2021-05-19",0
"2021-05-12",0
"2021-05-05",0
"2021-04-28",0
"2021-04-21",0
"2021-04-14",0
"2021-04-07",0
"2021-03-31",0
"2021-03-24",0
"2021-03-17",0
"2021-03-10",0
"2021-03-03",0
"2021-02-24",0
"2021-02-17",0
"2021-02-10",0
"2021-02-03",0
"2021-01-27",0
"2021-01-20",0
"2021-01-13",0
"2021-01-06",0
"2020-12-30",0
"2020-12-23",0
"2020-12-16",0
"2020-12-09",0
"2020-12-02",0
"2020-11-25",0
"2020-11-18",0
"2020-11-11",0
"2020-11-04",0
"2020-10-28",0
"2020-10-21",0
"2020-10-14",0
"2020-10-07",0
"2020-09-30",0
"2020-09-23",0
"2020-09-16",0
"2020-09-09",0
"2020-09-02",0
"2020-08-26",0
"2020-08-19",0
"2020-08-12",0
"2020-08-05",0
"2020-07-29",0
"2020-07-22",0
"2020-07-15",0
"2020-07-08",0
"2020-07-01",0
"2020-06-24",0
"2020-06-17",0
"2020-06-10",0
"2020-06-03",0
"2020-05-27",0
"2020-05-20",0
"2020-05-13",0
"2020-05-06",0
"2020-04-29",0
"2020-04-22",0
"2020-04-15",0
"2020-04-08",0
"2020-04-01",0
"2020-03-25",0
"2020-03-18",0
"2020-03-11",0
"2020-03-04",0
"2020-02-26",0
"2020-02-19",0
"2020-02-12",0
"2020-02-05",0
"2020-01-29",0
"2020-01-22",0
"2020-01-15",0
"2020-01-08",0
"2020-01-01",0
