"DATE","DATA"
"2023-02-23",3.055
"2023-02-16",1.462
"2023-02-09",1.332
"2023-02-02",1.473
"2023-01-26",4.032
"2023-01-19",0.967
"2023-01-12",1.056
"2023-01-05",0.967
"2022-12-29",1.79
"2022-12-22",3.087
"2022-12-15",1.604
"2022-12-08",1.021
"2022-12-01",1.649
"2022-11-24",1.249
"2022-11-17",1.304
"2022-11-10",1.458
"2022-11-03",1.891
"2022-10-27",1.634
"2022-10-20",1.776
"2022-10-13",1.155
"2022-10-06",0.988
"2022-09-29",1.581
"2022-09-22",1.351
"2022-09-15",2.187
"2022-09-08",2.155
"2022-09-01",4.706
"2022-08-25",1.721
"2022-08-18",1.543
"2022-08-11",1.304
"2022-08-04",1.261
"2022-07-28",1.563
"2022-07-21",1.046
"2022-07-14",1.15
"2022-07-07",0.997
"2022-06-30",2.413
"2022-06-23",2.237
"2022-06-16",1.095
"2022-06-09",2.389
"2022-06-02",3.641
"2022-05-26",1.209
"2022-05-19",1.071
"2022-05-12",1.042
"2022-05-05",1.79
"2022-04-28",2.351
"2022-04-21",3.092
"2022-04-14",1.499
"2022-04-07",0.982
"2022-03-31",1.454
"2022-03-24",1.349
"2022-03-17",2.668
"2022-03-10",1.355
"2022-03-03",1.37
"2022-02-24",2.161
"2022-02-17",1.97
"2022-02-10",1.868
"2022-02-03",1.14
"2022-01-27",1.566
"2022-01-20",2.297
"2022-01-13",0.924
"2022-01-06",1.22
"2021-12-30",0.884
"2021-12-23",1.112
"2021-12-16",1.257
"2021-12-09",1.313
"2021-12-02",1.035
"2021-11-25",2.332
"2021-11-18",1.568
"2021-11-11",1.345
"2021-11-04",1.468
"2021-10-28",2.537
"2021-10-21",1.583
"2021-10-14",1.162
"2021-10-07",1.732
"2021-09-30",1.629
"2021-09-23",1.637
"2021-09-16",1.123
"2021-09-09",1.315
"2021-09-02",1.461
"2021-08-26",1.686
"2021-08-19",1.368
"2021-08-12",1.483
"2021-08-05",1.56
"2021-07-29",1.235
"2021-07-22",1.102
"2021-07-15",2.842
"2021-07-08",1.877
"2021-07-01",0.886
"2021-06-24",0.894
"2021-06-17",1.407
"2021-06-10",1.505
"2021-06-03",2.482
"2021-05-27",1.339
"2021-05-20",1.678
"2021-05-13",1.989
"2021-05-06",2.244
"2021-04-29",0.863
"2021-04-22",2.075
"2021-04-15",1.33
"2021-04-08",1.805
"2021-04-01",1.671
"2021-03-25",1.443
"2021-03-18",1.01
"2021-03-11",0.877
"2021-03-04",1.495
"2021-02-25",1.132
"2021-02-18",3.652
"2021-02-11",1.626
"2021-02-04",1.42
"2021-01-28",1.273
"2021-01-21",4.143
"2021-01-14",0.939
"2021-01-07",1.08
"2020-12-31",1.346
"2020-12-24",1.055
"2020-12-17",0.74
"2020-12-10",1.583
"2020-12-03",1.975
"2020-11-26",1.436
"2020-11-19",1.209
"2020-11-12",1.736
"2020-11-05",1.906
"2020-10-29",1.627
"2020-10-22",1.886
"2020-10-15",2.661
"2020-10-08",1.737
"2020-10-01",1.282
"2020-09-24",2.138
"2020-09-17",1.192
"2020-09-10",1.542
"2020-09-03",2.801
"2020-08-27",1.339
"2020-08-20",2.478
"2020-08-13",0.918
"2020-08-06",1.006
"2020-07-30",1.777
"2020-07-23",2.654
"2020-07-16",4.126
"2020-07-09",3.566
"2020-07-02",1.75
"2020-06-25",2.3
"2020-06-11",1.014
"2020-06-04",1.642
"2020-05-28",1.83
"2020-05-21",1.854
"2020-05-14",1.311
"2020-05-07",1.57
"2020-04-30",1.288
"2020-04-23",1.408
"2020-04-16",1.264
"2020-04-09",3.07
"2020-04-02",2.212
"2020-03-26",0.918
"2020-03-19",2.443
"2020-03-12",1.241
"2020-03-05",2.487
"2020-02-27",1.798
"2020-02-20",1.11
"2020-02-13",1.407
"2020-02-06",0.663
"2020-01-30",1.501
"2020-01-23",2.377
"2020-01-16",1.293
"2020-01-09",1.093
"2020-01-02",0.854
