"DATE","DATA"
"2021-06-05",9.305
"2021-05-29",10.331
"2021-05-22",8.577
"2021-05-15",10.243
"2021-05-08",6.832
"2021-05-01",9.665
"2021-04-24",9.477
"2021-04-17",9.413
"2021-04-10",10.201
"2021-04-03",9.187
"2021-03-27",8.397
"2021-03-20",7.232
"2021-03-13",7.867
"2021-03-06",9.057
"2021-02-27",7.203
"2021-02-20",9.398
"2021-02-13",8.539
"2021-02-06",8.431
"2021-01-30",9.272
"2021-01-23",7.111
"2021-01-16",8.569
"2021-01-09",8.947
"2021-01-02",8.818
"2020-12-26",12.007
"2020-12-19",11.855
"2020-12-12",7.983
"2020-12-05",9.906
"2020-11-28",8.642
"2020-11-21",7.094
"2020-11-14",6.597
"2020-11-07",8.472
"2020-10-31",8.007
"2020-10-24",8.058
"2020-10-17",7.88
"2020-10-10",6.682
"2020-10-03",9.448
"2020-09-26",10.013
"2020-09-19",8.248
"2020-09-12",6.122
"2020-09-05",7.646
"2020-08-29",9.835
"2020-08-22",7.966
"2020-08-15",10.422
"2020-08-08",8.865
"2020-08-01",9.215
"2020-07-25",7.784
"2020-07-18",7.964
"2020-07-11",9.988
"2020-07-04",8.915
"2020-06-27",9.026
"2020-06-20",7.512
"2020-06-13",10.97
"2020-06-06",8.691
"2020-05-30",10.849
"2020-05-23",7.699
"2020-05-16",9.145
"2020-05-09",7.37
"2020-05-02",10.825
"2020-04-25",6.633
"2020-04-18",9.773
"2020-04-11",7.592
"2020-04-04",7.848
"2020-03-28",12.078
"2020-03-21",7.423
"2020-03-14",8.026
"2020-03-07",7.326
"2020-02-29",9.706
"2020-02-22",7.41
"2020-02-15",7.795
"2020-02-08",7.731
"2020-02-01",7.881
"2020-01-25",7.069
"2020-01-18",6.5
"2020-01-11",6.714
"2020-01-04",6.787
"2019-12-28",7.819
"2019-12-21",7.58
"2019-12-14",8.146
"2019-12-07",10.464
"2019-11-30",9.86
"2019-11-23",8.736
"2019-11-16",7.664
"2019-11-09",8.903
"2019-11-02",8.067
"2019-10-26",7.761
"2019-10-19",9.689
"2019-10-12",8.46
"2019-10-05",7.351
"2019-09-28",8.072
"2019-09-21",6.716
"2019-09-14",6.851
"2019-09-07",9.701
"2019-08-31",10.458
"2019-08-24",11.742
"2019-08-17",9.576
"2019-08-10",9.113
"2019-08-03",8.614
"2019-07-27",8.169
"2019-07-20",11.187
"2019-07-13",8.889
"2019-07-06",9.141
"2019-06-29",7.897
"2019-06-22",7.512
"2019-06-15",8.007
"2019-06-08",11.277
"2019-06-01",7.938
"2019-05-25",7.783
"2019-05-18",8.771
"2019-05-11",8.056
"2019-05-04",8.874
"2019-04-27",7.647
"2019-04-20",9.91
"2019-04-13",7.512
"2019-04-06",9.064
"2019-03-30",7.918
"2019-03-23",8.418
"2019-03-16",7.301
"2019-03-09",6.654
"2019-03-02",9.011
"2019-02-23",6.409
"2019-02-16",8.956
"2019-02-09",7.687
"2019-02-02",8.544
"2019-01-26",6.895
"2019-01-19",7.958
"2019-01-12",6.79
"2019-01-05",8.172
