"DATE","DATA"
"2022-01-04",1.563
"2021-12-28",1.942
"2021-12-21",1.726
"2021-12-14",1.186
"2021-12-07",1.58
"2021-11-30",2.06
"2021-11-23",2.022
"2021-11-16",1.153
"2021-11-09",3.291
"2021-11-02",1.765
"2021-10-26",2.382
"2021-10-19",2.007
"2021-10-12",2.243
"2021-10-05",2.009
"2021-09-28",1.798
"2021-09-21",3.223
"2021-09-14",1.592
"2021-09-07",1.599
"2021-08-31",2.565
"2021-08-24",1.208
"2021-08-17",1.789
"2021-08-10",3.036
"2021-08-03",2.955
"2021-07-27",2.013
"2021-07-20",1.605
"2021-07-13",1.961
"2021-07-06",2.459
"2021-06-29",1.231
"2021-06-22",2.036
"2021-06-15",1.541
"2021-06-08",2.348
"2021-06-01",2.836
"2021-05-25",2.485
"2021-05-18",1.794
"2021-05-11",1.925
"2021-05-04",2.579
"2021-04-27",1.453
"2021-04-20",2.365
"2021-04-13",1.267
"2021-04-06",1.792
"2021-03-30",2.277
"2021-03-23",2.248
"2021-03-16",1.543
"2021-03-09",1.402
"2021-03-02",2.818
"2021-02-23",1.81
"2021-02-16",4.482
"2021-02-09",1.956
"2021-02-02",3.679
"2021-01-26",2.239
"2021-01-19",2.005
"2021-01-12",1.502
"2021-01-05",2.157
"2020-12-29",1.915
"2020-12-22",1.432
"2020-12-15",1.651
"2020-12-08",1.864
"2020-12-01",1.329
"2020-11-24",1.475
"2020-11-17",1.983
"2020-11-10",2.829
"2020-11-03",1.709
"2020-10-27",1.481
"2020-10-20",1.75
"2020-10-13",2.076
"2020-10-06",2.02
"2020-09-29",2.478
"2020-09-22",4.277
"2020-09-15",2.108
"2020-09-08",2.522
"2020-09-01",2.303
"2020-08-25",2.041
"2020-08-18",2.24
"2020-08-11",1.876
"2020-08-04",1.407
"2020-07-28",2.221
"2020-07-21",1.396
"2020-07-14",2.667
"2020-07-07",2.711
"2020-06-30",2.355
"2020-06-23",1.595
"2020-06-16",2.636
"2020-06-09",1.913
"2020-06-02",2.266
"2020-05-26",2.109
"2020-05-19",1.449
"2020-05-12",1.31
"2020-05-05",1.717
"2020-04-28",1.481
"2020-04-21",2.063
"2020-04-14",1.987
"2020-04-07",3.997
"2020-03-31",1.72
"2020-03-24",1.331
"2020-03-17",3.102
"2020-03-10",2.059
"2020-03-03",2.038
"2020-02-25",2.65
"2020-02-18",1.524
"2020-02-11",2.763
"2020-02-04",2.088
"2020-01-28",2.65
"2020-01-21",3.407
"2020-01-14",1.833
"2020-01-07",1.546
"2019-12-31",1.71
"2019-12-24",1.674
"2019-12-17",2.127
"2019-12-10",1.829
"2019-12-03",1.584
"2019-11-26",1.048
"2019-11-19",1.666
"2019-11-12",1.836
"2019-11-05",1.794
"2019-10-29",3.947
"2019-10-22",1.842
"2019-10-15",2.153
"2019-10-08",1.765
"2019-10-01",3.949
"2019-09-24",2.901
"2019-09-17",1.569
"2019-09-10",2.69
"2019-09-03",1.77
"2019-08-27",1.384
"2019-08-20",3.216
"2019-08-13",2.772
"2019-08-06",1.52
"2019-07-30",1.385
"2019-07-23",2.78
"2019-07-16",1.436
"2019-07-09",1.947
"2019-07-02",1.78
