"DATE","DATA"
"2021-10-01",2.295
"2021-09-24",1.994
"2021-09-17",1.645
"2021-09-10",2.833
"2021-09-03",1.8
"2021-08-27",1.689
"2021-08-20",1.952
"2021-08-13",1.799
"2021-08-06",1.422
"2021-07-30",2.002
"2021-07-23",3.705
"2021-07-16",2.925
"2021-07-09",1.72
"2021-07-02",1.829
"2021-06-25",1.66
"2021-06-18",1.343
"2021-06-11",2.083
"2021-06-04",4.081
"2021-05-28",1.341
"2021-05-21",1.39
"2021-05-14",1.831
"2021-05-07",1.932
"2021-04-30",1.251
"2021-04-23",2.034
"2021-04-16",3.543
"2021-04-09",1.883
"2021-04-02",1.443
"2021-03-26",1.44
"2021-03-19",1.247
"2021-03-12",1.442
"2021-03-05",1.365
"2021-02-26",1.351
"2021-02-19",3.59
"2021-02-12",3.055
"2021-02-05",1.457
"2021-01-29",1.889
"2021-01-22",2.942
"2021-01-15",1.461
"2021-01-08",1.897
"2021-01-01",1.414
"2020-12-25",2.915
"2020-12-18",1.226
"2020-12-11",1.651
"2020-12-04",1.93
"2020-11-27",1.907
"2020-11-20",2.117
"2020-11-13",1.563
"2020-11-06",1.511
"2020-10-30",2.375
"2020-10-23",2.365
"2020-10-16",2.102
"2020-10-09",1.597
"2020-10-02",1.724
"2020-09-25",1.965
"2020-09-18",1.587
"2020-09-11",1.736
"2020-09-04",2.842
"2020-08-28",2.358
"2020-08-21",2.604
"2020-08-14",3.175
"2020-08-07",2.82
"2020-07-31",2.365
"2020-07-24",2.955
"2020-07-17",2.615
"2020-07-10",1.873
"2020-07-03",1.817
"2020-06-26",1.88
"2020-06-19",2.975
"2020-06-12",2.777
"2020-06-05",1.7
"2020-05-29",1.814
"2020-05-22",2.296
"2020-05-15",2.006
"2020-05-08",1.997
"2020-05-01",1.774
"2020-04-24",1.823
"2020-04-17",1.787
"2020-04-10",2.906
"2020-04-03",4.148
"2020-03-27",3.028
"2020-03-20",2.14
"2020-03-13",1.632
"2020-03-06",2.687
"2020-02-28",1.607
"2020-02-21",1.673
"2020-02-14",1.7
"2020-02-07",1.114
"2020-01-31",2.475
"2020-01-24",2.342
"2020-01-17",1.108
"2020-01-10",1.605
"2020-01-03",1.657
"2019-12-27",1.338
"2019-12-20",1.416
"2019-12-13",3.219
"2019-12-06",3.036
"2019-11-29",1.887
"2019-11-22",1.606
"2019-11-15",2.625
"2019-11-08",1.767
"2019-11-01",3.222
"2019-10-25",1.78
"2019-10-18",2.051
"2019-10-11",3.259
"2019-10-04",2.038
"2019-09-27",4.107
"2019-09-20",1.995
"2019-09-13",1.529
"2019-09-06",2.24
"2019-08-30",1.515
"2019-08-23",3.112
"2019-08-16",2.752
"2019-08-09",2.148
"2019-08-02",1.806
"2019-07-26",2.001
"2019-07-19",1.803
"2019-07-12",1.572
"2019-07-05",2.033
"2019-06-28",2.583
