"DATE","DATA"
"2021-09-30",1.362
"2021-09-23",2.619
"2021-09-16",0.815
"2021-09-09",2.41
"2021-09-02",1.395
"2021-08-26",2.051
"2021-08-19",0.817
"2021-08-12",2.421
"2021-08-05",1.311
"2021-07-29",0.987
"2021-07-22",0.485
"2021-07-15",3.345
"2021-07-08",2.442
"2021-07-01",1.205
"2021-06-24",0.818
"2021-06-17",1.408
"2021-06-10",1.165
"2021-06-03",1.688
"2021-05-27",0.939
"2021-05-20",1.751
"2021-05-13",2.573
"2021-05-06",2.021
"2021-04-29",1.119
"2021-04-22",2.365
"2021-04-15",1.004
"2021-04-08",1.141
"2021-04-01",2.294
"2021-03-25",1.457
"2021-03-18",0.869
"2021-03-11",0.921
"2021-03-04",1.189
"2021-02-25",0.986
"2021-02-18",3.106
"2021-02-11",2.718
"2021-02-04",1.995
"2021-01-28",1.326
"2021-01-21",2.59
"2021-01-14",1.41
"2021-01-07",1.201
"2020-12-31",1.004
"2020-12-24",0.798
"2020-12-17",1.027
"2020-12-10",1.63
"2020-12-03",1.19
"2020-11-26",1.032
"2020-11-19",0.871
"2020-11-12",2.418
"2020-11-05",1.607
"2020-10-29",1.819
"2020-10-22",1.781
"2020-10-15",3.571
"2020-10-08",1.559
"2020-10-01",2.104
"2020-09-24",2.005
"2020-09-17",1.423
"2020-09-10",1.37
"2020-09-03",1.599
"2020-08-27",1.403
"2020-08-20",2.784
"2020-08-13",1.26
"2020-08-06",1.134
"2020-07-30",1.972
"2020-07-23",2.228
"2020-07-16",4.726
"2020-07-09",1.747
"2020-07-02",3.239
"2020-06-25",2.912
"2020-06-18",2.063
"2020-06-11",0.459
"2020-06-04",1.241
"2020-05-28",1.396
"2020-05-21",1.085
"2020-05-14",1.723
"2020-05-07",2.256
"2020-04-30",1.384
"2020-04-23",1.274
"2020-04-16",1.126
"2020-04-09",3.892
"2020-04-02",1.207
"2020-03-26",0.927
"2020-03-19",2.263
"2020-03-12",1.034
"2020-03-05",1.47
"2020-02-27",2.01
"2020-02-20",1.195
"2020-02-13",1.178
"2020-02-06",0.797
"2020-01-30",2.021
"2020-01-23",2.653
"2020-01-16",0.699
"2020-01-09",0.89
"2020-01-02",1.47
"2019-12-26",0.896
"2019-12-19",1.746
"2019-12-12",1.238
"2019-12-05",1.299
"2019-11-28",1.416
"2019-11-21",1.417
"2019-11-14",0.976
"2019-11-07",1.851
"2019-10-31",3.146
"2019-10-24",2.939
"2019-10-17",1.363
"2019-10-10",1.734
"2019-10-03",2.358
"2019-09-26",2.899
"2019-09-19",1.242
"2019-09-12",1.083
"2019-09-05",1.508
"2019-08-29",1.678
"2019-08-22",2.676
"2019-08-15",3.04
"2019-08-08",1.031
"2019-08-01",0.924
"2019-07-25",1.277
"2019-07-18",1.256
"2019-07-11",2.717
"2019-07-04",2.562
"2019-06-27",1.18
