"DATE","DATA"
"2021-06-04",6.281
"2021-05-28",4.173
"2021-05-21",4.681
"2021-05-14",5.671
"2021-05-07",7.753
"2021-04-30",3.773
"2021-04-23",5.956
"2021-04-16",4.751
"2021-04-09",5.719
"2021-04-02",6.271
"2021-03-26",4.253
"2021-03-19",3.637
"2021-03-12",4.242
"2021-03-05",5.151
"2021-02-26",3.213
"2021-02-19",8.935
"2021-02-12",9.484
"2021-02-05",2.844
"2021-01-29",4.202
"2021-01-22",9.853
"2021-01-15",4.577
"2021-01-08",4.373
"2021-01-01",4.477
"2020-12-25",5.117
"2020-12-18",4.202
"2020-12-11",4.006
"2020-12-04",4.424
"2020-11-27",3.627
"2020-11-20",5.505
"2020-11-13",7.274
"2020-11-06",5.02
"2020-10-30",5.074
"2020-10-23",6.468
"2020-10-16",6.55
"2020-10-09",5.656
"2020-10-02",4.886
"2020-09-25",4.914
"2020-09-18",5.162
"2020-09-11",6.571
"2020-09-04",9.315
"2020-08-28",5.245
"2020-08-21",6.57
"2020-08-14",6.717
"2020-08-07",6.255
"2020-07-31",8.142
"2020-07-24",9.626
"2020-07-17",11.258
"2020-07-10",4.579
"2020-07-03",5.937
"2020-06-26",6.376
"2020-06-19",8.611
"2020-06-12",5.029
"2020-06-05",5.838
"2020-05-29",4.771
"2020-05-22",6.132
"2020-05-15",7.522
"2020-05-08",8.505
"2020-05-01",4.494
"2020-04-24",6.888
"2020-04-17",4.991
"2020-04-10",9.586
"2020-04-03",9.198
"2020-03-27",3.968
"2020-03-20",5.125
"2020-03-13",5.391
"2020-03-06",7.778
"2020-02-28",3.716
"2020-02-21",4.429
"2020-02-14",3.258
"2020-02-07",3.896
"2020-01-31",7.376
"2020-01-24",7.23
"2020-01-17",4.587
"2020-01-10",4.188
"2020-01-03",5.527
"2019-12-27",4.984
"2019-12-20",3.825
"2019-12-13",6.447
"2019-12-06",8.053
"2019-11-29",4.623
"2019-11-22",3.558
"2019-11-15",6.197
"2019-11-08",3.996
"2019-11-01",9.108
"2019-10-25",4.144
"2019-10-18",5.334
"2019-10-11",6.689
"2019-10-04",6.075
"2019-09-27",10.049
"2019-09-20",7.321
"2019-09-13",5.219
"2019-09-06",7.839
"2019-08-30",4.937
"2019-08-23",7.746
"2019-08-16",8.192
"2019-08-09",4.392
"2019-08-02",6.015
"2019-07-26",6.615
"2019-07-19",4.984
"2019-07-12",6.322
"2019-07-05",5.763
"2019-06-28",5.873
"2019-06-21",8.649
"2019-06-14",8.83
"2019-06-07",4.374
"2019-05-31",8.656
"2019-05-24",7.666
"2019-05-17",4.061
"2019-05-10",5.682
"2019-05-03",4.485
"2019-04-26",4.263
"2019-04-19",7.68
"2019-04-12",6.008
"2019-04-05",3.308
"2019-03-29",5.631
"2019-03-22",4.887
"2019-03-15",7.427
"2019-03-08",6.077
"2019-03-01",4.685
"2019-02-22",5.241
"2019-02-15",4.426
"2019-02-08",7.202
"2019-02-01",4.081
"2019-01-25",7.346
"2019-01-18",6.81
"2019-01-11",4.723
"2019-01-04",5.428
"2018-12-28",4.809
"2018-12-21",4.659
"2018-12-14",4.653
"2018-12-07",5.071
"2018-11-30",7.906
"2018-11-23",6.367
"2018-11-16",5.38
"2018-11-09",8.097
"2018-11-02",4.82
"2018-10-26",6.497
"2018-10-19",5.823
"2018-10-12",4.204
"2018-10-05",7.342
"2018-09-28",5.035
"2018-09-21",5.361
"2018-09-14",4.101
"2018-09-07",5.824
"2018-08-31",7.252
"2018-08-24",4.564
"2018-08-17",4.536
"2018-08-10",7.048
"2018-08-03",4.377
"2018-07-27",6.123
"2018-07-20",8.36
"2018-07-13",6.781
"2018-07-06",10.453
"2018-06-29",7.634
"2018-06-22",7.198
"2018-06-15",4.461
"2018-06-08",6.5
"2018-06-01",4.899
"2018-05-25",4.123
"2018-05-18",6.061
"2018-05-11",5.186
"2018-05-04",4.075
"2018-04-27",5.082
"2018-04-20",3.789
"2018-04-13",8.661
"2018-04-06",4.241
"2018-03-30",4.085
"2018-03-23",4.913
"2018-03-16",4.129
"2018-03-09",4.253
"2018-03-02",5.43
"2018-02-23",4.869
"2018-02-16",5.334
"2018-02-09",6.196
"2018-02-02",4.963
"2018-01-26",6.201
"2018-01-19",6.878
"2018-01-12",8.333
"2018-01-05",8.944
