"DATE","DATA"
"2021-06-28",10.08
"2021-06-21",7.557
"2021-06-14",4.826
"2021-06-07",9.817
"2021-05-31",9.153
"2021-05-24",6.135
"2021-05-17",6.611
"2021-05-10",6.247
"2021-05-03",7.615
"2021-04-26",7.731
"2021-04-19",10.305
"2021-04-12",7.832
"2021-04-05",5.513
"2021-03-29",8.725
"2021-03-22",7.785
"2021-03-15",7.505
"2021-03-08",6.191
"2021-03-01",8.096
"2021-02-22",10.151
"2021-02-15",6.27
"2021-02-08",7.042
"2021-02-01",5.946
"2021-01-25",8.765
"2021-01-18",7.78
"2021-01-11",7.061
"2021-01-04",8.557
"2020-12-28",11.306
"2020-12-21",8.98
"2020-12-14",6.632
"2020-12-07",9.81
"2020-11-30",8.456
"2020-11-23",7.004
"2020-11-16",7.848
"2020-11-09",5.163
"2020-11-02",9.254
"2020-10-26",8.382
"2020-10-19",6.393
"2020-10-12",5.501
"2020-10-05",10.097
"2020-09-28",5.13
"2020-09-21",9.1
"2020-09-14",6.105
"2020-09-07",7.845
"2020-08-31",6.554
"2020-08-24",6.555
"2020-08-17",7.834
"2020-08-10",7.284
"2020-08-03",9.161
"2020-07-27",5.771
"2020-07-20",7.1
"2020-07-13",6.302
"2020-07-06",13.377
"2020-06-29",10.347
"2020-06-22",6.475
"2020-06-15",7.951
"2020-06-08",8.556
"2020-06-01",10.634
"2020-05-25",4.608
"2020-05-18",8.96
"2020-05-11",8.084
"2020-05-04",9.178
"2020-04-27",5.525
"2020-04-20",6.379
"2020-04-13",6.602
"2020-04-06",8.71
"2020-03-30",9.123
"2020-03-23",4.853
"2020-03-16",7.089
"2020-03-09",5.347
"2020-03-02",8.145
"2020-02-24",5.267
"2020-02-17",7.742
"2020-02-10",7.085
"2020-02-03",7.406
"2020-01-27",7.252
"2020-01-20",7.575
"2020-01-13",5.929
"2020-01-06",6.028
"2019-12-30",6.299
"2019-12-23",7.405
"2019-12-16",7.976
"2019-12-09",8.385
"2019-12-02",7.296
"2019-11-25",10.053
"2019-11-18",5.961
"2019-11-11",7.901
"2019-11-04",8.406
"2019-10-28",7.64
"2019-10-21",7.395
"2019-10-14",8.105
"2019-10-07",5.368
"2019-09-30",5.817
"2019-09-23",9.013
"2019-09-16",6.905
"2019-09-09",9.218
"2019-09-02",8.121
"2019-08-26",7.499
"2019-08-19",12.292
"2019-08-12",8.424
"2019-08-05",10.276
"2019-07-29",6.083
"2019-07-22",7.508
"2019-07-15",5.596
"2019-07-08",10.873
"2019-07-01",7.02
"2019-06-24",6.619
"2019-06-17",8.928
"2019-06-10",8.897
"2019-06-03",6.391
"2019-05-27",5.247
"2019-05-20",5.948
"2019-05-13",6.238
"2019-05-06",10.352
"2019-04-29",6.165
"2019-04-22",11.374
"2019-04-15",8.146
"2019-04-08",6.9
"2019-04-01",5.12
"2019-03-25",11.013
"2019-03-18",9.562
"2019-03-11",8.171
"2019-03-04",5.565
"2019-02-25",7.314
"2019-02-18",11.485
"2019-02-11",6.315
"2019-02-04",6.801
"2019-01-28",7.119
"2019-01-21",5.616
"2019-01-14",6.489
"2019-01-07",7.271
