id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
80,BA,Bosnia and Herzgovina,BA000001,Neum,2016,2016-01-01 00:00:00,1,1550,Cleaning,Other sources,TSG_ML,166.6,17.619791,42.917923
139,SI,Slovenia,BS,Bele Skale,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.626527,45.535503
140,SI,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1466,13.626527,45.535503
141,SI,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,4,105/1215/502/98,Cleaning,Other sources,TSG_ML,204.5,13.626527,45.535503
142,SI,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,2,105/98,Monitoring,Other sources,TSG_ML,569.7,13.626527,45.535503
143,SI,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,10,100,MSFD_monitoring,Official monitoring,TSG_ML,1982,13.626527,45.535503
144,SI,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,5,105/1173/502/98,Cleaning & Monitoring,Other sources,TSG_ML,245.7,13.626527,45.535503
145,SI,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,445.5,13.626527,45.535503
146,SI,Slovenia,BS,Bele Skale,2018,2018-01-01 00:00:00,6,105/98,Monitoring,Other sources,TSG_ML,206.7,13.626527,45.535503
154,MT,Malta,CML02,Għar Qawqla,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,46,14.26247,36.07385
155,MT,Malta,CML02,Għar Qawqla,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,20,14.26247,36.07385
156,MT,Malta,CML02,Għar Qawqla,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,15,14.26247,36.07385
157,MT,Malta,CML04,Mellieħa,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,103,14.34996,35.97029
158,MT,Malta,CML04,Mellieħa,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,304.5,14.34996,35.97029
159,MT,Malta,CML04,Mellieħa,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,80,14.34996,35.97029
160,MT,Malta,CML09-1,Għajn Tuffieħa,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,507.5,14.34511,35.9298
161,MT,Malta,CML09-1,Għajn Tuffieħa,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,401.5,14.34511,35.9298
162,MT,Malta,CML09-1,Għajn Tuffieħa,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,10,14.34511,35.9298
163,MT,Malta,CML09-2,Fomm ir-Riħ,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,231.5,14.34096,35.90698
164,MT,Malta,CML09-2,Fomm ir-Riħ,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,85.5,14.34096,35.90698
165,MT,Malta,CML09-2,Fomm ir-Riħ,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,897,14.34096,35.90698
340,SI,Slovenia,DR1,Debeli rtič 1,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.711522,45.593472
341,SI,Slovenia,DR1,Debeli rtič 1,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.711522,45.593472
342,SI,Slovenia,DR1,Debeli rtič 1,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.711522,45.593472
343,SI,Slovenia,DR1,Debeli rtič 1,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.711522,45.593472
344,SI,Slovenia,DR1,Debeli rtič 1,2013,2013-01-01 00:00:00,1,168,Cleaning,Other sources,TSG_ML,85.7,13.711522,45.593472
345,SI,Slovenia,DR2,Debeli rtič 2,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.70583,45.592771
346,SI,Slovenia,DR2,Debeli rtič 2,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.70583,45.592771
347,SI,Slovenia,DR2,Debeli rtič 2,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.70583,45.592771
348,SI,Slovenia,DR2,Debeli rtič 2,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.70583,45.592771
349,SI,Slovenia,DR2,Debeli rtič 2,2013,2013-01-01 00:00:00,1,103,Cleaning,Other sources,TSG_ML,35,13.70583,45.592771
350,SI,Slovenia,DR2,Debeli rtič 2,2017,2017-01-01 00:00:00,1,109,Cleaning,Other sources,TSG_ML,532.1,13.70583,45.592771
351,SI,Slovenia,DR2,Debeli rtič 2,2018,2018-01-01 00:00:00,1,109,Monitoring,Other sources,TSG_ML,2093.6,13.70583,45.592771
