"DATE","DATA"
"2021-06-29",1.242
"2021-06-22",1.738
"2021-06-15",1.127
"2021-06-08",2.366
"2021-06-01",1.326
"2021-05-25",1.939
"2021-05-18",1.291
"2021-05-11",2.187
"2021-05-04",2.123
"2021-04-27",0.635
"2021-04-20",2.215
"2021-04-13",1.264
"2021-04-06",1.602
"2021-03-30",1.483
"2021-03-23",0.552
"2021-03-16",0.7
"2021-03-09",1.149
"2021-03-02",1.128
"2021-02-23",1.343
"2021-02-16",1.956
"2021-02-09",1.365
"2021-02-02",0.797
"2021-01-26",0.643
"2021-01-19",1.178
"2021-01-12",1.74
"2021-01-05",1.041
"2020-12-29",1.747
"2020-12-22",1.212
"2020-12-15",0.934
"2020-12-08",1.01
"2020-12-01",0.97
"2020-11-24",1.095
"2020-11-17",0.771
"2020-11-10",1.2
"2020-11-03",0.867
"2020-10-27",0.984
"2020-10-20",1.377
"2020-10-13",1.495
"2020-10-06",1.437
"2020-09-29",0.886
"2020-09-22",0.984
"2020-09-15",1.193
"2020-09-08",1.436
"2020-09-01",1.362
"2020-08-25",1.652
"2020-08-18",0.919
"2020-08-11",0.949
"2020-08-04",1.935
"2020-07-28",1.951
"2020-07-21",2.038
"2020-07-14",1.746
"2020-07-07",2.753
"2020-06-30",1.938
"2020-06-23",2.558
"2020-06-16",2.438
"2020-06-09",1.608
"2020-06-02",1.843
"2020-05-26",0.97
"2020-05-19",2.426
"2020-05-12",1.551
"2020-05-05",1.329
"2020-04-28",1.464
"2020-04-21",1.24
"2020-04-14",0.938
"2020-04-07",0.693
"2020-03-31",1.514
"2020-03-24",1.088
"2020-03-17",0.847
"2020-03-10",1.033
"2020-03-03",1.657
"2020-02-25",1.464
"2020-02-18",1.066
"2020-02-11",0.929
"2020-02-04",0.803
"2020-01-28",0.975
"2020-01-21",2.693
"2020-01-14",0.771
"2020-01-07",0.69
"2019-12-31",1.815
"2019-12-24",1.096
"2019-12-17",1.475
"2019-12-10",1.321
"2019-12-03",1.01
"2019-11-26",0.724
"2019-11-19",0.63
"2019-11-12",0.938
"2019-11-05",0.853
"2019-10-29",0.968
"2019-10-22",0.884
"2019-10-15",1.33
"2019-10-08",1.161
"2019-10-01",0.918
"2019-09-24",1.051
"2019-09-17",1.715
"2019-09-10",1.089
"2019-09-03",1.554
"2019-08-27",1.3
"2019-08-20",1.76
"2019-08-13",1.999
"2019-08-06",1.158
"2019-07-30",1.472
"2019-07-23",2.9
"2019-07-16",2.016
"2019-07-09",1.271
"2019-07-02",1.509
