"DATE","DATA"
"2022-01-10",7.974
"2022-01-03",10.215
"2021-12-27",8.462
"2021-12-20",7.91
"2021-12-13",5.217
"2021-12-06",6.589
"2021-11-29",8.152
"2021-11-22",6.898
"2021-11-15",7.574
"2021-11-08",8.414
"2021-11-01",4.981
"2021-10-25",7.916
"2021-10-18",4.71
"2021-10-11",3.719
"2021-10-04",9.305
"2021-09-27",9.497
"2021-09-20",8.801
"2021-09-13",5.595
"2021-09-06",4.85
"2021-08-30",8.836
"2021-08-23",10.524
"2021-08-16",7.493
"2021-08-09",3.903
"2021-08-02",8.982
"2021-07-26",8.428
"2021-07-19",9.539
"2021-07-12",10.446
"2021-07-05",9.603
"2021-06-28",9.489
"2021-06-21",9.606
"2021-06-14",9.898
"2021-06-07",7.84
"2021-05-31",7.3
"2021-05-24",8.987
"2021-05-17",7.766
"2021-05-10",8.133
"2021-05-03",9.033
"2021-04-26",9.062
"2021-04-19",8.376
"2021-04-12",7.652
"2021-04-05",10.565
"2021-03-29",8.469
"2021-03-22",8.197
"2021-03-15",7.07
"2021-03-08",6.019
"2021-03-01",6.835
"2021-02-22",8.808
"2021-02-15",5.698
"2021-02-08",10.72
"2021-02-01",9.864
"2021-01-25",10.584
"2021-01-18",7.148
"2021-01-11",6.526
"2021-01-04",8.694
"2020-12-28",9.728
"2020-12-21",10.471
"2020-12-14",7.635
"2020-12-07",9.488
"2020-11-30",8.91
"2020-11-23",7.094
"2020-11-16",4.882
"2020-11-09",5.621
"2020-11-02",10.7
"2020-10-26",11.182
"2020-10-19",8.194
"2020-10-12",10.498
"2020-10-05",8.711
"2020-09-28",5.123
"2020-09-21",9.921
"2020-09-14",5.887
"2020-09-07",6.634
"2020-08-31",10.334
"2020-08-24",10.013
"2020-08-17",8.598
"2020-08-10",8.332
"2020-08-03",7.911
"2020-07-27",5.801
"2020-07-20",5.633
"2020-07-13",12.097
"2020-07-06",12.227
"2020-06-29",12.024
"2020-06-22",5.079
"2020-06-15",8.468
"2020-06-08",8.67
"2020-06-01",10.807
"2020-05-25",4.116
"2020-05-18",5.707
"2020-05-11",7.378
"2020-05-04",8.165
"2020-04-27",4.651
"2020-04-20",6.947
"2020-04-13",7.583
"2020-04-06",8.001
"2020-03-30",9.707
"2020-03-23",4.609
"2020-03-16",6.16
"2020-03-09",6.447
"2020-03-02",7.983
"2020-02-24",5.259
"2020-02-17",8.125
"2020-02-10",8.659
"2020-02-03",6.841
"2020-01-27",6.355
"2020-01-20",6.981
"2020-01-13",7.081
"2020-01-06",6.499
"2019-12-30",8.224
"2019-12-23",8.296
"2019-12-16",6.458
"2019-12-09",8.316
"2019-12-02",6.601
"2019-11-25",8.287
"2019-11-18",5.231
"2019-11-11",5.879
"2019-11-04",6.857
"2019-10-28",12.24
"2019-10-21",10.575
"2019-10-14",8.644
"2019-10-07",9.229
"2019-09-30",7.94
"2019-09-23",4.916
"2019-09-16",4.912
"2019-09-09",8.155
"2019-09-02",9.59
"2019-08-26",8.042
"2019-08-19",12.705
"2019-08-12",8.016
"2019-08-05",11.258
"2019-07-29",10.624
"2019-07-22",11.367
"2019-07-15",6.681
"2019-07-08",10.137
"2019-07-01",6.035
"2019-06-24",11.123
"2019-06-17",6.479
"2019-06-10",6.91
"2019-06-03",5.575
"2019-05-27",8.314
"2019-05-20",9.338
"2019-05-13",7.533
"2019-05-06",12.45
"2019-04-29",5.948
"2019-04-22",9.83
"2019-04-15",6.87
"2019-04-08",10.741
"2019-04-01",12.588
"2019-03-25",9.777
"2019-03-18",8.533
"2019-03-11",9.207
"2019-03-04",6.798
"2019-02-25",8.421
"2019-02-18",7.191
"2019-02-11",7.077
"2019-02-04",7.231
"2019-01-28",7.856
"2019-01-21",9.783
"2019-01-14",5.989
"2019-01-07",6.874
