"DATE","DATA"
"2022-04-17",94.782
"2022-04-10",222.392
"2022-04-03",263.582
"2022-03-27",142.918
"2022-03-20",122.628
"2022-03-13",119.025
"2022-03-06",195.897
"2022-02-27",116.568
"2022-02-20",238.874
"2022-02-13",79.756
"2022-02-06",254.301
"2022-01-30",210.467
"2022-01-23",236.323
"2022-01-16",230.738
"2022-01-09",254.067
"2022-01-02",212.862
"2021-12-26",200.616
"2021-12-19",86.74
"2021-12-12",262.28
"2021-12-05",232.034
"2021-11-28",230.401
"2021-11-21",230.387
"2021-11-14",258.686
"2021-11-07",177.409
"2021-10-31",176.543
"2021-10-24",84.568
"2021-10-17",106.574
"2021-10-10",84.927
"2021-10-03",219.11
"2021-09-26",99.712
"2021-09-19",241.098
"2021-09-12",235.236
"2021-09-05",182.375
"2021-08-29",216.953
"2021-08-22",247.852
"2021-08-15",198.837
"2021-08-08",270.034
"2021-08-01",241.131
"2021-07-25",164.409
"2021-07-18",254.763
"2021-07-11",262.67
"2021-07-04",233.024
"2021-06-27",235.789
"2021-06-20",117.71
"2021-06-13",281.381
"2021-06-06",215.882
"2021-05-30",264.266
"2021-05-23",261.769
"2021-05-16",206.823
"2021-05-09",201.717
"2021-05-02",263.44
"2021-04-25",123.441
"2021-04-18",266.746
"2021-04-11",129.92
"2021-04-04",89.482
"2021-03-28",200.578
"2021-03-21",135.063
"2021-03-14",244.052
"2021-03-07",80.084
"2021-02-28",62.907
"2021-02-21",152.874
"2021-02-14",91.085
"2021-02-07",176.903
"2021-01-31",229.645
"2021-01-24",212.448
"2021-01-17",249.038
"2021-01-10",101.715
"2021-01-03",257.883
"2020-12-27",268.272
"2020-12-20",129.452
"2020-12-13",270.25
"2020-12-06",230.228
"2020-11-29",91.127
"2020-11-22",91.739
"2020-11-15",76.114
"2020-11-08",165.866
"2020-11-01",222.27
"2020-10-25",221.041
"2020-10-18",184.068
"2020-10-11",253.748
"2020-10-04",212.816
"2020-09-27",218.17
"2020-09-20",193.672
"2020-09-13",194.79
"2020-09-06",246.553
"2020-08-30",246.623
"2020-08-23",224.747
"2020-08-16",243.919
"2020-08-09",229.362
"2020-08-02",246.752
"2020-07-26",267.757
"2020-07-19",233.224
"2020-07-12",245.393
"2020-07-05",264.332
"2020-06-28",159.332
"2020-06-21",239.613
"2020-06-14",218.165
"2020-06-07",195.294
"2020-05-31",124.477
"2020-05-24",263.227
"2020-05-17",250.775
"2020-05-10",123.185
"2020-05-03",252.734
"2020-04-26",165.385
"2020-04-19",104.387
"2020-04-12",177.441
"2020-04-05",115.566
"2020-03-29",260.419
"2020-03-22",155.328
"2020-03-15",85.893
"2020-03-08",288.819
"2020-03-01",216.414
"2020-02-23",256.807
"2020-02-16",215.946
"2020-02-09",150.87
"2020-02-02",257.852
"2020-01-26",127.336
"2020-01-19",241.163
"2020-01-12",161.541
"2020-01-05",284.636
