id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
13,SE,Sweden,21,Örbyängar,2012,2012-01-01 00:00:00,3,10/100,MSFD_monitoring,Official monitoring,UNEP_MARLIN,196,12.732296,55.999821
17,SE,Sweden,41,Mälarhusen,2012,2012-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,31.3,14.217682,55.40485
18,SE,Sweden,41,Mälarhusen,2013,2013-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,19,14.217682,55.40485
19,SE,Sweden,41,Mälarhusen,2014,2014-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,12.3,14.217682,55.40485
20,SE,Sweden,41,Mälarhusen,2015,2015-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,31.1,14.217682,55.40485
21,SE,Sweden,41,Mälarhusen,2016,2016-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,25,14.217682,55.40485
22,SE,Sweden,41,Mälarhusen,2017,2017-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,16,14.217682,55.40485
23,SE,Sweden,41,Mälarhusen,2018,2018-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,23,14.217682,55.40485
24,SE,Sweden,41,Mälarhusen,2019,2019-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,21,14.217682,55.40485
25,SE,Sweden,41,Mälarhusen,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,UNEP_MARLIN,12,14.217682,55.40485
49,SE,Sweden,521,Järavallen/Sjöängarna,2015,2015-01-01 00:00:00,2,10/100/850,MSFD_monitoring,Official monitoring,UNEP_MARLIN,25,12.929008,55.812406
50,SE,Sweden,521,Järavallen/Sjöängarna,2016,2016-01-01 00:00:00,3,10/100/850,MSFD_monitoring,Official monitoring,UNEP_MARLIN,161,12.929008,55.812406
51,SE,Sweden,521,Järavallen/Sjöängarna,2017,2017-01-01 00:00:00,3,10/100/850,MSFD_monitoring,Official monitoring,UNEP_MARLIN,396.5,12.929008,55.812406
52,SE,Sweden,521,Järavallen/Sjöängarna,2018,2018-01-01 00:00:00,3,10/100/850,MSFD_monitoring,Official monitoring,UNEP_MARLIN,327.2,12.929008,55.812406
53,SE,Sweden,521,Järavallen/Sjöängarna,2019,2019-01-01 00:00:00,2,10/100/850,MSFD_monitoring,Official monitoring,UNEP_MARLIN,279,12.929008,55.812406
54,SE,Sweden,521,Järavallen/Sjöängarna,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,UNEP_MARLIN,396,12.929008,55.812406
55,SE,Sweden,531,Nybrostrand,2015,2015-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,43.3,13.935127,55.432588
56,SE,Sweden,531,Nybrostrand,2016,2016-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,38.3,13.935127,55.432588
57,SE,Sweden,531,Nybrostrand,2017,2017-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,31.3,13.935127,55.432588
58,SE,Sweden,531,Nybrostrand,2018,2018-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,17.1,13.935127,55.432588
59,SE,Sweden,531,Nybrostrand,2019,2019-01-01 00:00:00,3,10/100/1000,MSFD_monitoring,Official monitoring,UNEP_MARLIN,28.2,13.935127,55.432588
60,SE,Sweden,531,Nybrostrand,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,UNEP_MARLIN,8,13.935127,55.432588
92,BE,Belgium,BE001,Oostende,2002,2002-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,82,2.937111,51.241553
93,BE,Belgium,BE001,Oostende,2003,2003-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,192,2.937111,51.241553
94,BE,Belgium,BE001,Oostende,2004,2004-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,182,2.937111,51.241553
95,BE,Belgium,BE001,Oostende,2005,2005-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,47,2.937111,51.241553
96,BE,Belgium,BE001,Oostende,2006,2006-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,51,2.937111,51.241553
97,BE,Belgium,BE001,Oostende,2012,2012-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,88,2.937111,51.241553
98,BE,Belgium,BE001,Oostende,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,210,2.937111,51.241553
99,BE,Belgium,BE001,Oostende,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,145.5,2.937111,51.241553
100,BE,Belgium,BE001,Oostende,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,89.5,2.937111,51.241553
101,BE,Belgium,BE001,Oostende,2016,2016-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,92,2.937111,51.241553
102,BE,Belgium,BE001,Oostende,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,145.5,2.937111,51.241553
