"DATE","DATA"
"2021-07-07",1.964
"2021-06-30",1.692
"2021-06-23",1.074
"2021-06-16",1.484
"2021-06-09",1.901
"2021-06-02",3.126
"2021-05-26",2.219
"2021-05-19",1.875
"2021-05-12",2.586
"2021-05-05",2.283
"2021-04-28",1.352
"2021-04-21",2.493
"2021-04-14",1.611
"2021-04-07",1.96
"2021-03-31",1.77
"2021-03-24",2.065
"2021-03-17",1.636
"2021-03-10",1.348
"2021-03-03",2.363
"2021-02-24",1.669
"2021-02-17",4.428
"2021-02-10",2.394
"2021-02-03",2.489
"2021-01-27",1.657
"2021-01-20",1.422
"2021-01-13",1.758
"2021-01-06",1.7
"2020-12-30",2.103
"2020-12-23",1.428
"2020-12-16",1.871
"2020-12-09",2.283
"2020-12-02",2.63
"2020-11-25",1.478
"2020-11-18",1.519
"2020-11-11",2.395
"2020-11-04",2.178
"2020-10-28",2.11
"2020-10-21",2.142
"2020-10-14",2.698
"2020-10-07",2.079
"2020-09-30",2.245
"2020-09-23",2.993
"2020-09-16",2.228
"2020-09-09",1.971
"2020-09-02",2.641
"2020-08-26",2.124
"2020-08-19",3.759
"2020-08-12",1.58
"2020-08-05",1.203
"2020-07-29",1.906
"2020-07-22",1.654
"2020-07-15",4.163
"2020-07-08",3.079
"2020-07-01",2.797
"2020-06-24",2.032
"2020-06-17",3.281
"2020-06-10",1.701
"2020-06-03",1.646
"2020-05-27",2.529
"2020-05-20",2.087
"2020-05-13",1.465
"2020-05-06",1.629
"2020-04-29",1.521
"2020-04-22",1.997
"2020-04-15",2.598
"2020-04-08",4.153
"2020-04-01",1.858
"2020-03-25",1.24
"2020-03-18",2.763
"2020-03-11",1.834
"2020-03-04",2.017
"2020-02-26",1.804
"2020-02-19",1.626
"2020-02-12",2.491
"2020-02-05",1.65
"2020-01-29",1.653
"2020-01-22",2.128
"2020-01-15",1.98
"2020-01-08",1.392
"2020-01-01",1.783
"2019-12-25",1.63
"2019-12-18",2.101
"2019-12-11",2.596
"2019-12-04",3.84
"2019-11-27",1.867
"2019-11-20",2.193
"2019-11-13",2.691
"2019-11-06",2.257
"2019-10-30",2.663
"2019-10-23",3.177
"2019-10-16",2.152
"2019-10-09",1.924
"2019-10-02",2.495
"2019-09-25",2.477
"2019-09-18",1.366
"2019-09-11",1.685
"2019-09-04",1.539
"2019-08-28",2.23
"2019-08-21",3.122
"2019-08-14",2.301
"2019-08-07",1.797
"2019-07-31",1.565
"2019-07-24",2.957
"2019-07-17",1.604
"2019-07-10",2.648
"2019-07-03",2.088
"2019-06-26",1.704
