id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
1,France,40966,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C503,17,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,15,9.740417,42.071248
8,France,40973,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C203,9,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,26,9.547778,41.985
9,France,40973,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C403,12,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,9,9.651528,42.003889
10,France,40974,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C205,5,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,16,9.606668,42.355276
11,France,40974,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C303,7,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,18,9.631249,42.25375
16,France,40979,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C401,20,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,18,9.55,41.565974
17,France,40979,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C402,19,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,31,9.494722,41.78375
20,France,40984,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C408,1,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,9,9.624583,42.958613
24,France,40988,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C407,2,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,49,9.589583,42.670834
25,France,40988,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C505,3,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,15,9.732916,42.813057
27,France,40990,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C405,13,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,33,9.66875,42.378749
28,France,40990,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C406,15,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,10,9.678473,42.606528
29,France,40990,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C504,14,2012-01-01 00:00:00,2012,MEDITS,Fishing related items,42,9.729722,42.468889
30,France,41066,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C201,3,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,138,9.4706,41.48175
31,France,41066,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C401,4,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,28,9.5515,41.5444
32,France,41066,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C501,5,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,78,9.5481,41.59865
