id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
157,France,51854,NS-IBTS,Thalassa (new),GOV,GOV trawl,R0012,5,2013-01-01 00:00:00,2013,ICES,Fishing related items,37,1.14095,50.00255
608,France,52501,NS-IBTS,Thalassa (new),GOV,GOV trawl,S0009,6,2014-01-01 00:00:00,2014,ICES,Fishing related items,17,0.0736,49.63425
824,France,52845,NS-IBTS,Thalassa (new),GOV,GOV trawl,T0005,5,2015-01-01 00:00:00,2015,ICES,Fishing related items,18,0.0718,49.58675
937,France,52996,NS-IBTS,Thalassa (new),GOV,GOV trawl,V0009,5,2017-01-01 00:00:00,2017,ICES,Fishing related items,98,0.411,49.8749
938,France,52996,NS-IBTS,Thalassa (new),GOV,GOV trawl,V0010,6,2017-01-01 00:00:00,2017,ICES,Fishing related items,318,0.1732,49.84185
1228,France,53441,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0417,24,2016-01-01 00:00:00,2016,ICES,Fishing related items,20,1.1963,49.9981
1430,France,53710,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0429,32,2017-01-01 00:00:00,2017,ICES,Fishing related items,123,0.15885,50.01755
1431,France,53710,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0431,34,2017-01-01 00:00:00,2017,ICES,Fishing related items,171,0.0658,49.6284
1824,France,54297,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0420,27,2016-01-01 00:00:00,2016,ICES,Fishing related items,40,1.06665,50.0145
1825,France,54297,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0421,28,2016-01-01 00:00:00,2016,ICES,Fishing related items,98,0.81905,49.9823
1826,France,54297,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0422,29,2016-01-01 00:00:00,2016,ICES,Fishing related items,35,0.55805,49.9015
1827,France,54297,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0423,30,2016-01-01 00:00:00,2016,ICES,Fishing related items,19,0.3832,49.8713
1828,France,54297,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0424,31,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,0.18285,49.84345
2106,France,54788,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0435,42,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,-0.19805,49.44465
2107,France,54788,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0438,45,2016-01-01 00:00:00,2016,ICES,Fishing related items,19,-0.17055,49.65365
2108,France,54788,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0440,47,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,-0.29985,49.4706
2134,France,54824,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0431,38,2016-01-01 00:00:00,2016,ICES,Fishing related items,41,0.1507,50.0162
2135,France,54824,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0432,39,2016-01-01 00:00:00,2016,ICES,Fishing related items,17,-0.08395,49.90785
2136,France,54824,FR-CGFS,Thalassa (new),GOV,GOV trawl,U0433,40,2016-01-01 00:00:00,2016,ICES,Fishing related items,16,-0.27615,49.837
2156,France,54848,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0446,44,2017-01-01 00:00:00,2017,ICES,Fishing related items,1076,-0.2973,49.4707
2158,France,54848,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0450,48,2017-01-01 00:00:00,2017,ICES,Fishing related items,17,-0.2817,49.83635
2170,France,54872,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0418,22,2017-01-01 00:00:00,2017,ICES,Fishing related items,367,1.19725,49.99705
2238,France,54990,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0423,27,2017-01-01 00:00:00,2017,ICES,Fishing related items,731,0.82125,49.9825
2239,France,54990,FR-CGFS,Thalassa (new),GOV,GOV trawl,V0425,29,2017-01-01 00:00:00,2017,ICES,Fishing related items,37,0.39955,49.873
