"DATE","DATA"
"2021-10-14",8.513
"2021-10-07",7.003
"2021-09-30",9.663
"2021-09-23",6.636
"2021-09-16",9.338
"2021-09-09",9.654
"2021-09-02",8.545
"2021-08-26",13.641
"2021-08-19",8.12
"2021-08-12",8.304
"2021-08-05",8.2
"2021-07-29",6.836
"2021-07-22",7.723
"2021-07-15",9.763
"2021-07-08",7.791
"2021-07-01",10.281
"2021-06-24",7.347
"2021-06-17",9.058
"2021-06-10",7.364
"2021-06-03",10.446
"2021-05-27",7.586
"2021-05-20",6.159
"2021-05-13",9.947
"2021-05-06",7.37
"2021-04-29",9.065
"2021-04-22",6.028
"2021-04-15",9.01
"2021-04-08",6.1
"2021-04-01",7.402
"2021-03-25",7.599
"2021-03-18",9.873
"2021-03-11",10.355
"2021-03-04",7.698
"2021-02-25",8.664
"2021-02-18",8.541
"2021-02-11",11.119
"2021-02-04",8.997
"2021-01-28",7.5
"2021-01-21",6.943
"2021-01-14",9.057
"2021-01-07",10.829
"2020-12-31",8.954
"2020-12-24",7.52
"2020-12-17",9.027
"2020-12-10",8.596
"2020-12-03",9.195
"2020-11-26",12.375
"2020-11-19",8.745
"2020-11-12",8.806
"2020-11-05",14.078
"2020-10-29",8.976
"2020-10-22",6.839
"2020-10-15",7.762
"2020-10-08",7.11
"2020-10-01",5.814
"2020-09-24",8.554
"2020-09-17",9.419
"2020-09-10",6.125
"2020-09-03",7.77
"2020-08-27",10.423
"2020-08-20",10.607
"2020-08-13",7.524
"2020-08-06",9.177
"2020-07-30",8.139
"2020-07-23",6.811
"2020-07-16",10.324
"2020-07-09",7.782
"2020-07-02",9.051
"2020-06-25",6.784
"2020-06-18",6.964
"2020-06-11",5.49
"2020-06-04",6.906
"2020-05-28",12.068
"2020-05-21",8.2
"2020-05-14",10.593
"2020-05-07",8.084
"2020-04-30",9.712
"2020-04-23",5.971
"2020-04-16",10.85
"2020-04-09",10.293
"2020-04-02",6.708
"2020-03-26",8.862
"2020-03-19",8.245
"2020-03-12",7.363
"2020-03-05",7.616
"2020-02-27",7.421
"2020-02-20",5.569
"2020-02-13",7.669
"2020-02-06",8.399
"2020-01-30",7.449
"2020-01-23",8.495
"2020-01-16",8.234
"2020-01-09",8.261
"2020-01-02",6.985
"2019-12-26",6.923
"2019-12-19",6.622
"2019-12-12",8.316
"2019-12-05",6.268
"2019-11-28",11.256
"2019-11-21",10.07
"2019-11-14",8.616
"2019-11-07",9.914
"2019-10-31",9.323
"2019-10-24",11.84
"2019-10-17",7.108
"2019-10-10",10.692
"2019-10-03",7.374
"2019-09-26",8.467
"2019-09-19",5.911
"2019-09-12",9.373
"2019-09-05",7.381
"2019-08-29",9.872
"2019-08-22",6.93
"2019-08-15",12.647
"2019-08-08",11.606
"2019-08-01",8.89
"2019-07-25",9.492
"2019-07-18",8.955
"2019-07-11",9.779
"2019-07-04",5.372
"2019-06-27",5.823
"2019-06-20",5.786
"2019-06-13",6.86
"2019-06-06",7.522
"2019-05-30",7.996
"2019-05-23",5.21
"2019-05-16",6.191
"2019-05-09",8.143
"2019-05-02",7.093
"2019-04-25",7.36
"2019-04-18",5.226
"2019-04-11",8.858
"2019-04-04",8.119
"2019-03-28",7.424
"2019-03-21",8.551
"2019-03-14",9.07
"2019-03-07",6.857
"2019-02-28",7.577
"2019-02-21",8.661
"2019-02-14",9.683
"2019-02-07",6.649
"2019-01-31",8.117
"2019-01-24",6.966
"2019-01-17",12.222
"2019-01-10",11.867
"2019-01-03",8.624
