"DATE","DATA"
"2021-06-21",4.381
"2021-06-14",4.929
"2021-06-07",5.116
"2021-05-31",5.328
"2021-05-24",5.516
"2021-05-17",5.69
"2021-05-10",5.867
"2021-05-03",5.892
"2021-04-26",5.982
"2021-04-19",5.992
"2021-04-12",5.993
"2021-04-05",5.756
"2021-03-29",5.756
"2021-03-22",5.648
"2021-03-15",5.622
"2021-03-08",5.404
"2021-03-01",5.413
"2021-02-22",5.3
"2021-02-15",5.424
"2021-02-08",5.333
"2021-02-01",5.245
"2021-01-25",5.151
"2021-01-18",5.065
"2021-01-11",5.03
"2021-01-04",4.816
"2020-12-28",4.854
"2020-12-21",4.682
"2020-12-14",4.619
"2020-12-07",4.504
"2020-11-30",4.427
"2020-11-23",4.223
"2020-11-16",4.227
"2020-11-09",3.986
"2020-11-02",3.987
"2020-10-26",3.872
"2020-10-19",3.919
"2020-10-12",3.823
"2020-10-05",3.644
"2020-09-28",3.509
"2020-09-21",3.365
"2020-09-14",3.262
"2020-09-07",3.042
"2020-08-31",2.996
"2020-08-24",2.971
"2020-08-17",3.14
"2020-08-10",2.859
"2020-08-03",3.031
"2020-07-27",3.297
"2020-07-20",3.61
"2020-07-13",3.888
"2020-07-06",4.153
"2020-06-29",4.568
"2020-06-22",4.866
"2020-06-15",5.305
"2020-06-08",5.498
"2020-06-01",5.598
"2020-05-25",5.707
"2020-05-18",5.932
"2020-05-11",6.054
"2020-05-04",5.936
"2020-04-27",5.981
"2020-04-20",6.151
"2020-04-13",6.032
"2020-04-06",6.001
"2020-03-30",5.992
"2020-03-23",5.973
"2020-03-16",5.948
"2020-03-09",5.799
"2020-03-02",5.63
"2020-02-24",5.47
"2020-02-17",5.414
"2020-02-10",5.227
"2020-02-03",5.255
"2020-01-27",5.016
"2020-01-20",5.068
"2020-01-13",4.784
"2020-01-06",4.621
"2019-12-30",4.552
"2019-12-23",4.532
"2019-12-16",4.264
"2019-12-09",4.109
"2019-12-02",4.068
"2019-11-25",3.931
"2019-11-18",3.894
"2019-11-11",3.655
"2019-11-04",3.659
"2019-10-28",3.575
"2019-10-21",3.24
"2019-10-14",3.148
"2019-10-07",3.191
"2019-09-30",2.925
"2019-09-23",2.999
"2019-09-16",2.937
"2019-09-09",2.837
"2019-09-02",2.498
"2019-08-26",2.231
"2019-08-19",2.348
"2019-08-12",2.445
"2019-08-05",2.389
"2019-07-29",2.874
"2019-07-22",2.971
"2019-07-15",3.538
"2019-07-08",3.825
"2019-07-01",4.057
"2019-06-24",4.179
"2019-06-17",4.473
"2019-06-10",4.99
"2019-06-03",5.34
"2019-05-27",5.53
"2019-05-20",5.57
"2019-05-13",5.788
"2019-05-06",5.956
"2019-04-29",5.934
"2019-04-22",6.121
"2019-04-15",6.058
"2019-04-08",6.02
"2019-04-01",6.022
"2019-03-25",5.994
"2019-03-18",5.833
"2019-03-11",5.698
"2019-03-04",5.815
"2019-02-25",5.67
"2019-02-18",5.452
"2019-02-11",5.403
"2019-02-04",5.378
"2019-01-28",5.117
"2019-01-21",5.146
"2019-01-14",4.876
"2019-01-07",4.838
