"DATE","DATA"
"2021-06-12",2.387
"2021-06-05",4.808
"2021-05-29",1.837
"2021-05-22",3.425
"2021-05-15",0
"2021-05-08",1.898
"2021-05-01",2.057
"2021-04-24",2.888
"2021-04-17",4.134
"2021-04-10",0
"2021-04-03",2.389
"2021-03-27",2.173
"2021-03-20",1.246
"2021-03-13",1.988
"2021-03-06",1.868
"2021-02-27",2.178
"2021-02-20",4.397
"2021-02-13",3.286
"2021-02-06",1.72
"2021-01-30",1.923
"2021-01-23",0
"2021-01-16",1.542
"2021-01-09",1.837
"2021-01-02",4.244
"2020-12-26",3.691
"2020-12-19",2.851
"2020-12-12",1.675
"2020-12-05",3.021
"2020-11-28",2.957
"2020-11-21",2.862
"2020-11-14",1.576
"2020-11-07",1.975
"2020-10-31",3.181
"2020-10-24",2.653
"2020-10-17",0
"2020-10-10",2.907
"2020-10-03",0
"2020-09-26",2.557
"2020-09-19",1.826
"2020-09-12",1.868
"2020-09-05",2.36
"2020-08-29",2.326
"2020-08-22",0
"2020-08-15",2.94
"2020-08-08",2.917
"2020-08-01",3.157
"2020-07-25",2.753
"2020-07-18",2.224
"2020-07-11",4.177
"2020-07-04",3.319
"2020-06-27",2.272
"2020-06-20",2.233
"2020-06-13",0
"2020-06-06",0
"2020-05-30",2.75
"2020-05-23",2.493
"2020-05-16",2.368
"2020-05-09",2.42
"2020-05-02",0
"2020-04-25",1.631
"2020-04-18",0
"2020-04-11",0
"2020-04-04",2.254
"2020-03-28",4.631
"2020-03-21",1.273
"2020-03-14",0
"2020-03-07",2.564
"2020-02-29",4.173
"2020-02-22",2.149
"2020-02-15",0
"2020-02-08",1.971
"2020-02-01",2.582
"2020-01-25",0
"2020-01-18",1.287
"2020-01-11",2.59
"2020-01-04",1.96
"2019-12-28",3.29
"2019-12-21",2.092
"2019-12-14",3.051
"2019-12-07",2.877
"2019-11-30",0
"2019-11-23",0
"2019-11-16",0
"2019-11-09",0
"2019-11-02",2.645
"2019-10-26",0
"2019-10-19",1.812
"2019-10-12",0
"2019-10-05",1.549
"2019-09-28",2.469
"2019-09-21",2.199
"2019-09-14",2.881
"2019-09-07",0
"2019-08-31",0
"2019-08-24",0
"2019-08-17",2.504
"2019-08-10",3.337
"2019-08-03",1.605
"2019-07-27",0
"2019-07-20",3
"2019-07-13",2.209
"2019-07-06",3.119
"2019-06-29",2.097
