"DATE","DATA"
"2022-07-20",11.688
"2022-07-13",10.693
"2022-07-06",11.6
"2022-06-29",9.533
"2022-06-22",7.091
"2022-06-15",10.878
"2022-06-08",9.552
"2022-06-01",9.811
"2022-05-25",8.717
"2022-05-18",10.481
"2022-05-11",8.225
"2022-05-04",9.181
"2022-04-27",9.545
"2022-04-20",9.956
"2022-04-13",11.323
"2022-04-06",9.866
"2022-03-30",10.499
"2022-03-23",10.922
"2022-03-16",12.925
"2022-03-09",4.529
"2022-03-02",7.428
"2022-02-23",5.627
"2022-02-16",8.011
"2022-02-09",7.977
"2022-02-02",8.647
"2022-01-26",6.87
"2022-01-19",6.772
"2022-01-12",7.051
"2022-01-05",10.928
"2021-12-29",10.016
"2021-12-22",5.372
"2021-12-15",11.909
"2021-12-08",10.17
"2021-12-01",10.976
"2021-11-24",9.432
"2021-11-17",7.053
"2021-11-10",9.609
"2021-11-03",4.756
"2021-10-27",10.497
"2021-10-20",8.675
"2021-10-13",7.154
"2021-10-06",7.883
"2021-09-29",10.833
"2021-09-22",9.042
"2021-09-15",11.399
"2021-09-08",10.047
"2021-09-01",8.258
"2021-08-25",7.73
"2021-08-18",10.263
"2021-08-11",4.923
"2021-08-04",9.607
"2021-07-28",6.018
"2021-07-21",9.368
"2021-07-14",11.263
"2021-07-07",9.177
"2021-06-30",9.697
"2021-06-23",10.53
"2021-06-16",9.298
"2021-06-09",9.169
"2021-06-02",8.689
"2021-05-26",8.009
"2021-05-19",6.618
"2021-05-12",12.493
"2021-05-05",6.939
"2021-04-28",10.707
"2021-04-21",5.822
"2021-04-14",6.011
"2021-04-07",6.232
"2021-03-31",6.732
"2021-03-24",6.989
"2021-03-17",10.091
"2021-03-10",7.069
"2021-03-03",6.803
"2021-02-24",8.715
"2021-02-17",6.818
"2021-02-10",9.41
"2021-02-03",10.354
"2021-01-27",8.83
"2021-01-20",7.081
"2021-01-13",6.844
"2021-01-06",10.477
"2020-12-30",5.427
"2020-12-23",8.062
"2020-12-16",9.25
"2020-12-09",7.129
"2020-12-02",7.201
"2020-11-25",9.12
"2020-11-18",9.989
"2020-11-11",10.244
"2020-11-04",8.02
"2020-10-28",9.952
"2020-10-21",10.434
"2020-10-14",8.32
"2020-10-07",7.195
"2020-09-30",8.641
"2020-09-23",9.606
"2020-09-16",12.962
"2020-09-09",12.197
"2020-09-02",7.62
"2020-08-26",10.998
"2020-08-19",9.931
"2020-08-12",11.265
"2020-08-05",9.514
"2020-07-29",9.546
"2020-07-22",7.933
"2020-07-15",11.011
"2020-07-08",12.386
"2020-07-01",9.64
"2020-06-24",6.066
"2020-06-17",7.551
"2020-06-10",10.823
"2020-06-03",9.309
"2020-05-27",11.497
"2020-05-20",7.8
"2020-05-13",8.382
"2020-05-06",8.695
"2020-04-29",6.823
"2020-04-22",8.634
"2020-04-15",11.075
"2020-04-08",9.572
"2020-04-01",8.698
"2020-03-25",8.384
"2020-03-18",8.075
"2020-03-11",10.397
"2020-03-04",6.934
"2020-02-26",6.91
"2020-02-19",8.403
"2020-02-12",8.484
"2020-02-05",9.858
"2020-01-29",8.138
"2020-01-22",7.865
"2020-01-15",7.146
"2020-01-08",10.99
"2020-01-01",5.513
