"DATE","DATA"
"2021-10-07",23.481
"2021-09-30",24.994
"2021-09-23",20.07
"2021-09-16",19.741
"2021-09-09",21.46
"2021-09-02",20.767
"2021-08-26",19.034
"2021-08-19",23.266
"2021-08-12",18.951
"2021-08-05",19.957
"2021-07-29",20.183
"2021-07-22",19.67
"2021-07-15",23.781
"2021-07-08",22.514
"2021-07-01",25.274
"2021-06-24",22.302
"2021-06-17",20.889
"2021-06-10",21.748
"2021-06-03",20.622
"2021-05-27",19.308
"2021-05-20",24.027
"2021-05-13",19.733
"2021-05-06",15.32
"2021-04-29",14.374
"2021-04-22",28.413
"2021-04-15",18.355
"2021-04-08",16.326
"2021-04-01",14.702
"2021-03-25",16.13
"2021-03-18",17.924
"2021-03-11",18.822
"2021-03-04",14.819
"2021-02-25",14.697
"2021-02-18",13.092
"2021-02-11",9.69
"2021-02-04",15.793
"2021-01-28",9.532
"2021-01-21",8.718
"2021-01-14",10.097
"2021-01-07",9.229
"2020-12-31",6.767
"2020-12-24",9.297
"2020-12-17",8.152
"2020-12-10",8.418
"2020-12-03",14.076
"2020-11-26",18.236
"2020-11-19",18.763
"2020-11-12",15.601
"2020-11-05",23.092
"2020-10-29",23.628
"2020-10-22",21.843
"2020-10-15",17.775
"2020-10-08",19.323
"2020-10-01",16.354
"2020-09-24",23.104
"2020-09-17",22.021
"2020-09-10",22.789
"2020-09-03",18.286
"2020-08-27",21.334
"2020-08-20",19.925
"2020-08-13",17.222
"2020-08-06",21.777
"2020-07-30",18.066
"2020-07-23",23.439
"2020-07-16",24.178
"2020-07-09",23.92
"2020-07-02",20.515
