"DATE","DATA"
"2021-06-28",130.913
"2021-06-21",128.186
"2021-06-14",132.398
"2021-06-07",126.513
"2021-05-31",129.278
"2021-05-24",130.071
"2021-05-17",127.041
"2021-05-10",133.551
"2021-05-03",136.927
"2021-04-26",131.385
"2021-04-19",130.68
"2021-04-12",123.56
"2021-04-05",140.411
"2021-03-29",133.711
"2021-03-22",127.956
"2021-03-15",127.311
"2021-03-08",127.718
"2021-03-01",124.838
"2021-02-22",127.653
"2021-02-15",77.717
"2021-02-08",139.428
"2021-02-01",88.399
"2021-01-25",85.903
"2021-01-18",84.786
"2021-01-11",128.747
"2021-01-04",132.253
"2020-12-28",137.255
"2020-12-21",134.864
"2020-12-14",122.727
"2020-12-07",123.482
"2020-11-30",124.5
"2020-11-23",121.584
"2020-11-16",124.484
"2020-11-09",75.83
"2020-11-02",135.201
"2020-10-26",118.922
"2020-10-19",128.116
"2020-10-12",143.989
"2020-10-05",126.372
"2020-09-28",82.978
"2020-09-21",125.158
"2020-09-14",127.263
"2020-09-07",128.174
"2020-08-31",88.096
"2020-08-24",128.114
"2020-08-17",104.331
"2020-08-10",117.216
"2020-08-03",129.351
"2020-07-27",131.649
"2020-07-20",122.974
"2020-07-13",143.252
"2020-07-06",137.928
"2020-06-29",140.474
"2020-06-22",132.826
"2020-06-15",131.361
"2020-06-08",133.98
"2020-06-01",113.624
"2020-05-25",131.319
"2020-05-18",127.79
"2020-05-11",127.906
"2020-05-04",131.648
"2020-04-27",128.936
"2020-04-20",134.946
"2020-04-13",121.003
"2020-04-06",126.535
"2020-03-30",131.099
"2020-03-23",132.919
"2020-03-16",134.213
"2020-03-09",129.69
"2020-03-02",126.277
"2020-02-24",138.232
"2020-02-17",127.864
"2020-02-10",125.899
"2020-02-03",131.191
"2020-01-27",122.172
"2020-01-20",114.724
"2020-01-13",130.313
"2020-01-06",126.19
"2019-12-30",134.404
"2019-12-23",135.52
"2019-12-16",134.469
"2019-12-09",125.86
"2019-12-02",130.989
"2019-11-25",120.54
"2019-11-18",113.045
"2019-11-11",123.297
"2019-11-04",123.292
"2019-10-28",90.358
"2019-10-21",97.391
"2019-10-14",129.557
"2019-10-07",132.074
"2019-09-30",101.714
"2019-09-23",110.614
"2019-09-16",128.334
"2019-09-09",134.172
"2019-09-02",127.121
"2019-08-26",121.269
"2019-08-19",128.967
"2019-08-12",128.866
"2019-08-05",143.562
"2019-07-29",129.505
"2019-07-22",132.938
"2019-07-15",137.218
"2019-07-08",134.034
"2019-07-01",131.861
"2019-06-24",129.067
"2019-06-17",127.951
"2019-06-10",132.128
"2019-06-03",133.312
"2019-05-27",125.355
"2019-05-20",129.164
"2019-05-13",136.602
"2019-05-06",136.869
"2019-04-29",124.033
"2019-04-22",133.242
"2019-04-15",133.502
"2019-04-08",143.252
"2019-04-01",140.786
"2019-03-25",134.842
"2019-03-18",129.307
"2019-03-11",119.026
"2019-03-04",94.27
"2019-02-25",133.177
"2019-02-18",147.963
"2019-02-11",127.274
"2019-02-04",125.725
"2019-01-28",130.781
"2019-01-21",133.765
"2019-01-14",83.666
"2019-01-07",128.27
