"DATE","DATA"
"2022-11-13",2.223
"2022-11-06",1.334
"2022-10-30",1.838
"2022-10-23",1.725
"2022-10-16",1.139
"2022-10-09",0.997
"2022-10-02",1.612
"2022-09-25",1.415
"2022-09-18",1.305
"2022-09-11",1.307
"2022-09-04",0.835
"2022-08-28",1.483
"2022-08-21",1.134
"2022-08-14",1.212
"2022-08-07",0.782
"2022-07-31",1.017
"2022-07-24",1.033
"2022-07-17",0.988
"2022-07-10",1.345
"2022-07-03",0.938
"2022-06-26",1.651
"2022-06-19",1.044
"2022-06-12",2.518
"2022-06-05",1.012
"2022-05-29",0.433
"2022-05-22",1.2
"2022-05-15",0.674
"2022-05-08",0.939
"2022-05-01",1.191
"2022-04-24",2.262
"2022-04-17",1.803
"2022-04-10",1.739
"2022-04-03",2.33
"2022-03-27",1.1
"2022-03-20",1.736
"2022-03-13",2.773
"2022-03-06",2.025
"2022-02-27",1.706
"2022-02-20",4.616
"2022-02-13",0.934
"2022-02-06",1.164
"2022-01-30",1.302
"2022-01-23",1.726
"2022-01-16",0.894
"2022-01-09",2.71
"2022-01-02",2.263
"2021-12-26",3.415
"2021-12-19",1.575
"2021-12-12",3.015
"2021-12-05",0.988
"2021-11-28",1.452
"2021-11-21",0.967
"2021-11-14",2.635
"2021-11-07",1.081
"2021-10-31",1.831
"2021-10-24",1.218
"2021-10-17",0.877
"2021-10-10",1.42
"2021-10-03",1.205
"2021-09-26",0.867
"2021-09-19",1.04
"2021-09-12",0.768
"2021-09-05",0.726
"2021-08-29",0.972
"2021-08-22",1.059
"2021-08-15",1.221
"2021-08-08",1.301
"2021-08-01",1.613
"2021-07-25",1.343
"2021-07-18",1.023
"2021-07-11",1.176
"2021-07-04",1.394
"2021-06-27",1.098
"2021-06-20",1.118
"2021-06-13",1.136
"2021-06-06",0.978
"2021-05-30",1.789
"2021-05-23",2.349
"2021-05-16",1.749
"2021-05-09",1.611
"2021-05-02",0.733
"2021-04-25",3.111
"2021-04-18",0.934
"2021-04-11",1.219
"2021-04-04",1.435
"2021-03-28",2.432
"2021-03-21",2.201
"2021-03-14",1.749
"2021-03-07",2.008
"2021-02-28",1.992
"2021-02-21",3.489
"2021-02-14",3.257
"2021-02-07",2.588
"2021-01-31",3.459
"2021-01-24",2.155
"2021-01-17",1.277
"2021-01-10",2.405
"2021-01-03",0.981
"2020-12-27",1.358
"2020-12-20",3.383
"2020-12-13",1.885
"2020-12-06",2.064
"2020-11-29",2.453
"2020-11-22",1.49
"2020-11-15",1.79
"2020-11-08",1.168
"2020-11-01",1.556
"2020-10-25",1.123
"2020-10-18",0.926
"2020-10-11",1.161
"2020-10-04",2.107
"2020-09-27",1.961
"2020-09-20",1.651
"2020-09-13",1.149
"2020-09-06",1.333
"2020-08-30",1.45
"2020-08-23",1.637
"2020-08-16",1.24
"2020-08-09",0.818
"2020-08-02",1.274
"2020-07-26",0.963
"2020-07-19",0.74
"2020-07-12",1.129
"2020-07-05",1.019
"2020-06-28",1.544
"2020-06-21",1.606
"2020-06-14",0.713
"2020-06-07",0.851
"2020-05-31",1.17
"2020-05-24",2.086
"2020-05-17",1.415
"2020-05-10",2.021
"2020-05-03",1.456
"2020-04-26",0.956
"2020-04-19",1.398
"2020-04-12",1.759
"2020-04-05",1.278
"2020-03-29",1.28
"2020-03-22",2.298
"2020-03-15",1.737
"2020-03-08",1.512
"2020-03-01",0.958
"2020-02-23",2.019
"2020-02-16",3.141
"2020-02-09",2.233
"2020-02-02",1.596
"2020-01-26",1.151
"2020-01-19",2.36
"2020-01-12",2.351
"2020-01-05",2.249
"2019-12-29",2.72
"2019-12-22",4.247
"2019-12-15",2.487
"2019-12-08",1.419
"2019-12-01",1.317
"2019-11-24",2.259
"2019-11-17",3.254
"2019-11-10",1.692
"2019-11-03",1.593
"2019-10-27",0.989
"2019-10-20",2.887
"2019-10-13",0.941
"2019-10-06",1.876
"2019-09-29",1.512
"2019-09-22",0.83
"2019-09-15",0.774
"2019-09-08",0.915
"2019-09-01",1.956
"2019-08-25",1.049
"2019-08-18",1.498
"2019-08-11",1.856
"2019-08-04",1.362
"2019-07-28",1.289
"2019-07-21",2.044
"2019-07-14",1.217
"2019-07-07",1.169
"2019-06-30",1.715
