"DATE","DATA"
"2023-03-10",2.024
"2023-03-03",3.698
"2023-02-24",3.246
"2023-02-17",1.063
"2023-02-10",2.027
"2023-02-03",1.958
"2023-01-27",4.009
"2023-01-20",1.476
"2023-01-13",1.671
"2023-01-06",1.161
"2022-12-30",3.116
"2022-12-16",1.231
"2022-12-09",2.054
"2022-12-02",2.11
"2022-11-25",1.844
"2022-11-18",1.627
"2022-11-11",1.944
"2022-11-04",1.792
"2022-10-28",2.135
"2022-10-21",1.661
"2022-10-14",1.581
"2022-10-07",1.255
"2022-09-30",1.356
"2022-09-23",1.586
"2022-09-16",1.112
"2022-09-09",1.365
"2022-09-02",2.664
"2022-08-26",1.949
"2022-08-19",2.316
"2022-08-12",1.532
"2022-08-05",1.449
"2022-07-29",1.497
"2022-07-22",1.334
"2022-07-15",3.07
"2022-07-08",1.233
"2022-07-01",2.216
"2022-06-24",1.697
"2022-06-17",2.266
"2022-06-10",1.888
"2022-06-03",3.611
"2022-05-27",2.45
"2022-05-20",1.556
"2022-05-13",1.362
"2022-05-06",1.725
"2022-04-29",2.172
"2022-04-22",1.689
"2022-04-15",1.607
"2022-04-08",3.234
"2022-04-01",1.808
"2022-03-25",1.365
"2022-03-18",2.366
"2022-03-11",1.903
"2022-03-04",1.539
"2022-02-25",2.58
"2022-02-18",2.173
"2022-02-11",1.537
"2022-02-04",1.947
"2022-01-28",1.515
"2022-01-21",2.676
"2022-01-14",1.627
"2022-01-07",1.671
"2021-12-31",1.842
"2021-12-24",1.052
"2021-12-17",2.975
"2021-12-10",1.013
"2021-12-03",1.259
"2021-11-26",2.001
"2021-11-19",3.633
"2021-11-12",1.402
"2021-11-05",1.515
"2021-10-29",2.256
"2021-10-22",1.46
"2021-10-15",1.24
"2021-10-08",1.462
"2021-10-01",1.645
"2021-09-24",1.47
"2021-09-17",2.525
"2021-09-10",1.714
"2021-09-03",1.574
"2021-08-27",1.764
"2021-08-20",2.292
"2021-08-13",4.059
"2021-08-06",1.336
"2021-07-30",2.064
"2021-07-23",4.075
"2021-07-16",2.601
"2021-07-09",1.579
"2021-07-02",1.968
"2021-06-25",1.818
"2021-06-18",1.234
"2021-06-11",2.007
"2021-06-04",5.712
"2021-05-28",1.661
"2021-05-21",1.874
"2021-05-14",1.882
"2021-05-07",1.754
"2021-04-30",1.347
"2021-04-23",2.093
"2021-04-16",1.745
"2021-04-09",1.739
"2021-04-02",1.322
"2021-03-26",1.39
"2021-03-19",1.291
"2021-03-12",1.258
"2021-03-05",1.309
"2021-02-26",1.583
"2021-02-19",3.734
"2021-02-12",3.216
"2021-02-05",1.502
"2021-01-29",1.853
"2021-01-22",1.578
"2021-01-15",1.391
"2021-01-08",1.933
"2021-01-01",1.782
"2020-12-25",3.275
"2020-12-18",1.243
"2020-12-11",1.763
"2020-12-04",1.843
"2020-11-27",1.708
"2020-11-20",2.656
"2020-11-13",1.564
"2020-11-06",1.554
"2020-10-30",2.217
"2020-10-23",2.005
"2020-10-16",2.002
"2020-10-09",1.422
"2020-10-02",2.44
"2020-09-25",2.083
"2020-09-18",1.587
"2020-09-11",1.579
"2020-09-04",2.079
"2020-08-28",2.543
"2020-08-21",2.344
"2020-08-14",3.835
"2020-08-07",3.25
"2020-07-31",2.173
"2020-07-24",2.702
"2020-07-17",2.238
"2020-07-10",1.552
"2020-07-03",1.64
"2020-06-26",1.743
"2020-06-19",2.009
"2020-06-12",3.8
"2020-06-05",1.477
"2020-05-29",1.922
"2020-05-22",1.905
"2020-05-15",1.888
"2020-05-08",1.505
"2020-05-01",1.906
"2020-04-24",1.271
"2020-04-17",1.594
"2020-04-10",2.46
"2020-04-03",2.611
"2020-03-27",4.303
"2020-03-20",1.734
"2020-03-13",1.619
"2020-03-06",2.222
"2020-02-28",2.465
"2020-02-21",1.631
"2020-02-14",1.331
"2020-02-07",1.08
"2020-01-31",1.874
"2020-01-24",2.198
"2020-01-17",1.173
"2020-01-10",1.78
"2020-01-03",1.496
