"DATE","DATA"
"2022-04-17",102.965
"2022-04-10",230.962
"2022-04-03",277.787
"2022-03-27",83.324
"2022-03-20",94.774
"2022-03-13",108.955
"2022-03-06",79.884
"2022-02-27",109.75
"2022-02-20",289.525
"2022-02-13",121.563
"2022-02-06",289.784
"2022-01-30",272.543
"2022-01-23",117.132
"2022-01-16",283.637
"2022-01-09",297.351
"2022-01-02",231.351
"2021-12-26",291.817
"2021-12-19",241.829
"2021-12-12",236.079
"2021-12-05",291.762
"2021-11-28",288.69
"2021-11-21",230.713
"2021-11-14",262.877
"2021-11-07",267.225
"2021-10-31",85.804
"2021-10-24",69.912
"2021-10-17",81.353
"2021-10-10",297.105
"2021-10-03",151.803
"2021-09-26",79.077
"2021-09-19",287.637
"2021-09-12",219.899
"2021-09-05",232.37
"2021-08-29",217.624
"2021-08-22",266.527
"2021-08-15",207.165
"2021-08-08",293.997
"2021-08-01",282.395
"2021-07-25",279.184
"2021-07-18",283.978
"2021-07-11",255.059
"2021-07-04",214.47
"2021-06-27",150.38
"2021-06-20",141.899
"2021-06-13",255.735
"2021-06-06",249.236
"2021-05-30",93.902
"2021-05-23",297.258
"2021-05-16",239.971
"2021-05-09",98.458
"2021-05-02",284.848
"2021-04-25",149.748
"2021-04-18",254.879
"2021-04-11",131.659
"2021-04-04",174.156
"2021-03-28",176.963
"2021-03-21",222.188
"2021-03-14",296.26
"2021-03-07",91.878
"2021-02-28",96.846
"2021-02-21",93.341
"2021-02-14",88.997
"2021-02-07",285.968
"2021-01-31",290.003
"2021-01-24",308.415
"2021-01-17",301.414
"2021-01-10",95.372
"2021-01-03",267.076
"2020-12-27",231.754
"2020-12-20",211.874
"2020-12-13",315.836
"2020-12-06",284.065
"2020-11-29",133.483
"2020-11-22",127.731
"2020-11-15",104.479
"2020-11-08",128.766
"2020-11-01",282.246
"2020-10-25",193.388
"2020-10-18",288.089
"2020-10-11",305.891
"2020-10-04",192.973
"2020-09-27",277.425
"2020-09-20",185.238
"2020-09-13",95.407
"2020-09-06",274.041
"2020-08-30",284.347
"2020-08-23",296.57
"2020-08-16",243.329
"2020-08-09",207.853
"2020-08-02",275.489
"2020-07-26",269.942
"2020-07-19",166.672
"2020-07-12",230.964
"2020-07-05",240.618
"2020-06-28",235.999
"2020-06-21",283.744
"2020-06-14",276.785
"2020-06-07",269.529
"2020-05-31",201.555
"2020-05-24",309.039
"2020-05-17",258.47
"2020-05-10",103.361
"2020-05-03",278.979
"2020-04-26",231.499
"2020-04-19",97.972
"2020-04-12",143.884
"2020-04-05",97.424
"2020-03-29",251.769
"2020-03-22",93.541
"2020-03-15",97.119
"2020-03-08",255.189
"2020-03-01",258.56
"2020-02-23",270.897
"2020-02-16",163.859
"2020-02-09",112.844
"2020-02-02",263.457
"2020-01-26",113.227
"2020-01-19",77.531
"2020-01-12",225.739
"2020-01-05",161.889
