"DATE","DATA"
"2022-11-15",10.41
"2022-11-08",10.8
"2022-11-01",6.328
"2022-10-25",7.791
"2022-10-18",8.96
"2022-10-11",7.52
"2022-10-04",8.37
"2022-09-27",6.781
"2022-09-20",7.17
"2022-09-13",8.12
"2022-09-06",8.4
"2022-08-30",6.148
"2022-08-23",6.581
"2022-08-16",4.309
"2022-08-09",4.854
"2022-08-02",5.451
"2022-07-26",5.191
"2022-07-19",5.801
"2022-07-12",5.389
"2022-07-05",6.801
"2022-06-28",6.511
"2022-06-21",6.241
"2022-06-14",6.691
"2022-06-07",10.08
"2022-05-31",5.88
"2022-05-24",6.07
"2022-05-17",9.679
"2022-05-10",5.922
"2022-05-03",4.39
"2022-04-26",7.92
"2022-04-19",7.651
"2022-04-12",10.91
"2022-04-05",6.783
"2022-03-29",10.009
"2022-03-22",7.855
"2022-03-15",11.037
"2022-03-08",6.182
"2022-03-01",12.69
"2022-02-22",11.48
"2022-02-15",8.45
"2022-02-08",12.429
"2022-02-01",9.28
"2022-01-25",10.039
"2022-01-18",9.85
"2022-01-11",11.67
"2022-01-04",8.88
"2021-12-28",9.212
"2021-12-21",8.8
"2021-12-14",11.709
"2021-12-07",8.631
"2021-11-30",6.932
"2021-11-23",8.07
"2021-11-16",10.839
"2021-11-09",4.981
"2021-11-02",7.469
"2021-10-26",11.139
"2021-10-19",8.29
"2021-10-12",7.2
"2021-10-05",9.409
"2021-09-28",12.537
"2021-09-21",7.83
"2021-09-14",7.87
"2021-09-07",8.52
"2021-08-31",5.679
"2021-08-24",5.541
"2021-08-17",6.481
"2021-08-10",6.311
"2021-08-03",5.52
"2021-07-27",5.681
"2021-07-20",5.54
"2021-07-13",5.76
"2021-07-06",6.099
"2021-06-29",5.87
"2021-06-22",8.51
"2021-06-15",9.6
"2021-06-08",5.86
"2021-06-01",8.19
"2021-05-25",8.6
"2021-05-18",8.689
"2021-05-11",8.352
"2021-05-04",5.281
"2021-04-27",7.232
"2021-04-20",10.35
"2021-04-13",7.473
"2021-04-06",9.62
"2021-03-30",13.498
"2021-03-23",8.76
"2021-03-16",8.89
"2021-03-09",6.309
"2021-03-02",10.209
"2021-02-23",9.969
"2021-02-16",10.989
"2021-02-09",8.811
"2021-02-02",12.81
"2021-01-26",9.21
"2021-01-19",11.062
"2021-01-12",7.504
"2021-01-05",10.56
"2020-12-29",10.82
"2020-12-22",8.99
"2020-12-15",11.369
"2020-12-08",6.662
"2020-12-01",7.96
"2020-11-24",9.71
"2020-11-17",11.28
"2020-11-10",8.8
"2020-11-03",10.679
"2020-10-27",11.239
"2020-10-20",7
"2020-10-13",6.275
"2020-10-06",9.233
"2020-09-29",5.88
"2020-09-22",7.016
"2020-09-15",9.76
"2020-09-08",7.11
"2020-09-01",4.43
"2020-08-25",6.011
"2020-08-18",5.47
"2020-08-11",5.63
"2020-08-04",6.38
"2020-07-28",6.14
"2020-07-21",7.064
"2020-07-14",4.771
"2020-07-07",8.25
"2020-06-30",5.831
"2020-06-23",8.58
"2020-06-16",6.03
"2020-06-09",5.58
"2020-06-02",6.939
"2020-05-26",11.443
"2020-05-19",9.5
"2020-05-12",9.051
"2020-05-05",8.248
"2020-04-28",8.34
"2020-04-21",9.674
"2020-04-14",9.422
"2020-04-07",10.325
"2020-03-31",7.112
"2020-03-24",7.668
"2020-03-17",8.3
"2020-03-10",10.61
"2020-03-03",9.83
"2020-02-25",10.64
"2020-02-18",13.37
"2020-02-11",12.17
"2020-02-04",11.289
"2020-01-28",11.25
"2020-01-21",14.91
"2020-01-14",11.73
"2020-01-07",4.936
