id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1,SE,Sweden,01,Björkängs Havsbad,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,2,12.34726,57.009384
2,SE,Sweden,01,Björkängs Havsbad,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,1,12.34726,57.009384
3,SE,Sweden,01,Björkängs Havsbad,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100/1000,UNEP_MARLIN,Plastic bags,5,12.34726,57.009384
13,SE,Sweden,21,Örbyängar,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,5,12.732296,55.999821
14,SE,Sweden,31,Eköns Havsbad,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,0,16.851284,58.171865
15,SE,Sweden,31,Eköns Havsbad,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,1,16.851284,58.171865
16,SE,Sweden,31,Eköns Havsbad,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,1,16.851284,58.171865
17,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
18,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
19,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
20,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
21,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
22,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,1,14.217682,55.40485
23,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
24,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,1,14.217682,55.40485
25,SE,Sweden,41,Mälarhusen,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,0,14.217682,55.40485
26,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100/1000,UNEP_MARLIN,Plastic bags,2.5,12.303675,57.034481
27,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,2,12.303675,57.034481
28,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,4,12.303675,57.034481
29,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0.2,12.303675,57.034481
30,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,1.1,12.303675,57.034481
31,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,0,12.303675,57.034481
32,SE,Sweden,501,Sudde strand,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,13,12.303675,57.034481
33,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,3.1,18.127785,57.487647
34,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,4.1,18.127785,57.487647
35,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,6.1,18.127785,57.487647
36,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,5,18.127785,57.487647
37,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,5,18.127785,57.487647
38,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,11,18.127785,57.487647
39,SE,Sweden,51,Tofta,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100/1000,UNEP_MARLIN,Plastic bags,1,18.127785,57.487647
