"DATE","DATA"
"2022-11-14",1.593
"2022-11-07",1.887
"2022-10-31",1.082
"2022-10-24",2.406
"2022-10-17",1.892
"2022-10-10",1.061
"2022-10-03",0.851
"2022-09-26",1.754
"2022-09-19",1.125
"2022-09-12",0.984
"2022-09-05",0.803
"2022-08-29",0.843
"2022-08-22",1.3
"2022-08-15",0.866
"2022-08-08",0.789
"2022-08-01",1.135
"2022-07-25",1.103
"2022-07-18",0.984
"2022-07-11",1.208
"2022-07-04",0.67
"2022-06-27",1.972
"2022-06-20",2.104
"2022-06-13",1.439
"2022-06-06",1.215
"2022-05-30",0.726
"2022-05-23",1.371
"2022-05-16",0.984
"2022-05-09",1.134
"2022-05-02",1.492
"2022-04-25",1.73
"2022-04-18",1.647
"2022-04-11",1.76
"2022-04-04",1.904
"2022-03-28",2.53
"2022-03-21",2.407
"2022-03-14",2.312
"2022-03-07",1.76
"2022-02-28",2.395
"2022-02-21",2.44
"2022-02-14",1.341
"2022-02-07",1.823
"2022-01-31",0.57
"2022-01-24",1.598
"2022-01-17",1.757
"2022-01-10",2.079
"2022-01-03",1.937
"2021-12-27",1.96
"2021-12-20",1.724
"2021-12-13",2.491
"2021-12-06",1.296
"2021-11-29",1.338
"2021-11-22",0.79
"2021-11-15",2.296
"2021-11-08",0.583
"2021-11-01",1.652
"2021-10-25",1.042
"2021-10-18",1.107
"2021-10-11",1.386
"2021-10-04",1.69
"2021-09-27",0.682
"2021-09-20",1.469
"2021-09-13",1.302
"2021-09-06",0.902
"2021-08-30",0.921
"2021-08-23",1.166
"2021-08-16",1.962
"2021-08-09",1.314
"2021-08-02",0.933
"2021-07-26",0.802
"2021-07-19",1.478
"2021-07-12",1.633
"2021-07-05",1.21
"2021-06-28",1.339
"2021-06-21",1.401
"2021-06-14",0.884
"2021-06-07",1.97
"2021-05-31",1.553
"2021-05-24",1.782
"2021-05-17",1.679
"2021-05-10",2.088
"2021-05-03",1.313
"2021-04-26",2.498
"2021-04-19",0.843
"2021-04-12",0.734
"2021-04-05",0.939
"2021-03-29",2.58
"2021-03-22",0.948
"2021-03-15",2.027
"2021-03-08",1.813
"2021-03-01",2.167
"2021-02-22",3.573
"2021-02-15",3.87
"2021-02-08",2.266
"2021-02-01",3.353
"2021-01-25",2.194
"2021-01-18",0.904
"2021-01-11",1.204
"2021-01-04",0.844
"2020-12-28",2.248
"2020-12-21",1.962
"2020-12-14",2.114
"2020-12-07",1.77
"2020-11-30",2.565
"2020-11-23",1.607
"2020-11-16",1.196
"2020-11-09",1.744
"2020-11-02",1.593
"2020-10-26",2.942
"2020-10-19",1.088
"2020-10-12",1.627
"2020-10-05",1.456
"2020-09-28",1.297
"2020-09-21",1.069
"2020-09-14",0.971
"2020-09-07",1.054
"2020-08-31",1.478
"2020-08-24",1.232
"2020-08-17",1.255
"2020-08-10",1.161
"2020-08-03",2.21
"2020-07-27",1.072
"2020-07-20",1.209
"2020-07-13",0.971
"2020-07-06",1.87
"2020-06-29",1.466
"2020-06-22",2.556
"2020-06-15",0.894
"2020-06-08",1.107
"2020-06-01",1.102
"2020-05-25",2.217
"2020-05-18",0.701
"2020-05-11",2.182
"2020-05-04",1.782
"2020-04-27",0.956
"2020-04-20",1.791
"2020-04-13",1.441
"2020-04-06",1.464
"2020-03-30",1.052
"2020-03-23",1.946
"2020-03-16",2.204
"2020-03-09",2.13
"2020-03-02",2.167
"2020-02-24",1.561
"2020-02-17",3.252
"2020-02-10",2.489
"2020-02-03",2.152
"2020-01-27",1.193
"2020-01-20",2.36
"2020-01-13",2.453
"2020-01-06",1.008
"2019-12-30",1.886
"2019-12-23",3.085
"2019-12-16",3.509
"2019-12-09",1.793
"2019-12-02",2.701
"2019-11-25",1.526
"2019-11-18",2.103
"2019-11-11",2.819
"2019-11-04",2.037
"2019-10-28",1.958
"2019-10-21",2.618
"2019-10-14",1.223
"2019-10-07",1.282
"2019-09-30",1.75
"2019-09-23",2.096
"2019-09-16",0.709
"2019-09-09",0.685
"2019-09-02",1.195
"2019-08-26",1.262
"2019-08-19",1.96
"2019-08-12",1.833
"2019-08-05",1.583
"2019-07-29",1.126
"2019-07-22",1.113
"2019-07-15",1.51
"2019-07-08",0.872
"2019-07-01",0.9
