"Time","Time series","Seasonal component","Trend","Residual"
1998,0.901770930620831,0.116493204927418,1.59962583317692,-0.814348107483508
1998.08333333333,0.731136903003285,-0.364583780035392,1.59932128636052,-0.503600603321842
1998.16666666667,1.03731441637946,-0.197262079706571,1.59901673954412,-0.364440243458083
1998.25,0.646661726536442,-0.394985991491398,1.59871219272771,-0.557064474699876
1998.33333333333,0.904054706712301,-0.264439320374452,1.59840764591131,-0.429913618824559
1998.41666666667,0.341586686203809,0.431547443455943,1.59810309909491,-1.68806385634704
1998.5,0.912343632131775,0.792637982427568,1.59779855227851,-1.4780929025743
1998.58333333333,0.445931248949688,0.908754062099328,1.59749400546211,-2.06031681861175
1998.66666666667,0.559016854973024,-0.512110517998277,1.5971894586457,-0.526062085674403
1998.75,0.682778514593453,-0.617081794634373,1.5968849118293,-0.297024602601476
1998.83333333333,1.02504551079687,-0.337529023423033,1.5965803650129,-0.234005830793
1998.91666666667,1.63427270381765,0.433700802339539,1.5962758181965,-0.395703916718388
1999,1.24012020710868,0.125982582029307,1.5959712713801,-0.481833646300718
1999.08333333333,0.796264775766584,-0.373504422437522,1.59566672456369,-0.425897526359587
1999.16666666667,0.557450554254727,-0.212345973438134,1.59536217774729,-0.82556565005443
1999.25,0.450893854166979,-0.405559701113204,1.59505763093089,-0.738604075650706
1999.33333333333,0.536119551391884,-0.277027771226632,1.59475308411449,-0.78160576149597
1999.41666666667,0.735889234508552,0.455827210342578,1.59444853729808,-1.31438651313211
1999.5,0.532418401484207,0.825213311859222,1.59414399048168,-1.8869389008567
1999.58333333333,0.862510635744344,0.944544254039442,1.59383944366528,-1.67587306196038
1999.66666666667,0.696505975705681,-0.525026041153831,1.59353489684888,-0.372002879989365
1999.75,0.626037447304033,-0.638882744565847,1.59323035003248,-0.328310158162595
1999.83333333333,0.786325057535449,-0.351698604976525,1.59292580321607,-0.454902140704098
1999.91666666667,1.30989797268004,0.426888965082257,1.59262125639967,-0.709612248801887
2000,0.589420943492786,0.135560893172787,1.59231670958327,-1.13845665926327
2000.08333333333,0.742072324745713,-0.382311616505111,1.59201216276687,-0.467628221516043
2000.16666666667,0.784955359889502,-0.227291904542207,1.59170761595046,-0.579460351518755
2000.25,0.679334541024344,-0.415970413790578,1.59140306913406,-0.49609811431914
2000.33333333333,0.619025960703647,-0.289428190817437,1.59109852231766,-0.682644370796576
2000.41666666667,1.21020261510791,0.480281145580441,1.59079397550126,-0.86087250597379
2000.5,1.2344129415551,0.857948946731955,1.59048942868486,-1.21402543386171
2000.58333333333,1.04327159513727,0.980430062451045,1.59018488186845,-1.52734334918223
2000.66666666667,0.68667858746812,-0.537910636807489,1.58988033505205,-0.365291110776442
2000.75,0.638646392288092,-0.660740928962462,1.58957578823565,-0.290188466985096
2000.83333333333,0.675842195004669,-0.366013582962194,1.58927124141925,-0.547415463452384
2000.91666666667,1.59095908712476,0.419857542591069,1.58896669460284,-0.417865150069153
2001,0.951384352150801,0.152075090244052,1.58866214778644,-0.789352885879693
2001.08333333333,0.500157317482701,-0.396089610500868,1.58835760097004,-0.692110672986472
2001.16666666667,1.16842629417678,-0.254742660974807,1.58805305415364,-0.164884099002055
2001.25,0.796833394718927,-0.433720315947247,1.58774850733724,-0.357194796671063
2001.33333333333,0.770130544815369,-0.313682455696181,1.58744396052083,-0.503630960009284
2001.41666666667,1.21499013536131,0.518612086188448,1.58713941370443,-0.890761364531574
2001.5,1.5664005627251,0.918526852684027,1.58683486688803,-0.938961156846953
2001.58333333333,0.567728141834604,1.03966708631846,1.58653032007163,-2.05846926455549
2001.66666666667,0.789446876206678,-0.555321699416317,1.58622577325523,-0.241457197632231
2001.75,0.340172222227994,-0.698292171654158,1.58592122643882,-0.547456832556671
2001.83333333333,0.806073262833968,-0.391366643148451,1.58561667962242,-0.388176773640001
2001.91666666667,0.835288679962855,0.402660293920155,1.58531213280602,-1.15268374676332
2002,0.978733390301008,0.169068113211203,1.58500758598962,-0.775342308899811
2002.08333333333,0.488269823302777,-0.409195754885833,1.58470303917321,-0.687237460984604
2002.16666666667,0.559948494448814,-0.281328544081711,1.58439849235681,-0.743121453826287
2002.25,0.91440171225564,-0.45044023573066,1.58409394554041,-0.219251997554109
2002.33333333333,1.57448263059107,-0.336741629154113,1.58378939872401,0.327434861021171
2002.41666666667,2.01120270856289,0.558077948190192,1.58348485190761,-0.130360091534911
2002.5,4.44944749226075,0.980179510002762,1.5831803050912,1.88608767716678
2002.58333333333,5.9859829408936,1.09964244828274,1.5828757582748,3.30346473433606
2002.66666666667,1.42271301585073,-0.572330837198083,1.5825712114584,0.412472641590415
2002.75,1.16464607545801,-0.735922673116447,1.582266664642,0.31830208393246
2002.83333333333,1.55239423858095,-0.417280145702955,1.58196211782559,0.387712266458311
2002.91666666667,2.20810306970193,0.384464803372836,1.58165757100919,0.241980695319897
2003,2.20700088032107,0.217282329171015,1.58135302419279,0.40836552695727
2003.08333333333,2.01199259369697,-0.452423948698568,1.58104847737639,0.883368065019151
2003.16666666667,2.53362699835396,-0.354282199928304,1.58074393055999,1.30716526772228
2003.25,2.02083988385035,-0.506064464104019,1.58043938374358,0.946464964210788
2003.33333333333,1.81620674474888,-0.403421526762964,1.58013483692718,0.63949343458466
2003.41666666667,2.52599110014934,0.645694837713747,1.57983029011078,0.300465972324816
2003.5,2.39541733008729,1.16911697805543,1.57952574329438,-0.353225391262517
2003.58333333333,2.92837674195422,1.28926876988546,1.57922119647797,0.0598867755907866
2003.66666666667,0.923948144040019,-0.639570142582794,1.57891664966157,-0.01539836303876
2003.75,1.70770880608046,-0.848596887888043,1.57861210284517,0.977693591123336
2003.83333333333,1.39852357606793,-0.492068733673935,1.57830755602877,0.312284753713094
2003.91666666667,3.98631172739906,0.343080237203242,1.57800300921237,2.06522848098345
2004,3.13654694037014,0.264884966436019,1.57769846239596,1.29396351153816
2004.08333333333,1.35056287358932,-0.497007685931532,1.57739391557956,0.270176643941292
2004.16666666667,2.21802908393689,-0.429335363920548,1.57708936876316,1.07027507909428
2004.25,1.23215421080185,-0.564863521843316,1.57678482194676,0.220232910698408
2004.33333333333,1.74186673433089,-0.474351574958041,1.57648027513036,0.639738034158576
2004.41666666667,4.45637977852206,0.728167947946106,1.57617572831395,2.152036102262
2004.5,3.70287140283806,1.35201703811193,1.57587118149755,0.774983183228583
2004.58333333333,4.61999366128146,1.47239517468948,1.57556663468115,1.57203185191083
2004.66666666667,0.76327039602341,-0.713771873568716,1.57526208786475,-0.0982198182726204
2004.75,1.00185594926847,-0.968123831473175,1.57495754104834,0.395022239693303
2004.83333333333,1.62787077156031,-0.573600353670778,1.57465299423194,0.62681813099915
2004.91666666667,1.78774047474126,0.295998732341611,1.57434844741554,-0.0826067050158876
2005,1.30071231637678,0.445698208816593,1.57404390059914,-0.719029793038952
2005.08333333333,1.62490325247641,-0.390740158539843,1.57373935378274,0.441904057233513
2005.16666666667,1.14808533546104,-0.460120512127868,1.57343480696633,0.0347710406225785
2005.25,1.40517147515063,-0.665398838643528,1.57313026014993,0.497440053644225
2005.33333333333,1.94882744872023,-0.576131407491876,1.57282571333353,0.952133142878578
2005.41666666667,4.85150349837726,0.682970608395507,1.57252116651713,2.59601172346463
2005.5,2.07777279077491,1.46429456270685,1.57221661970072,-0.958738391632671
2005.58333333333,2.69926409696886,1.43239542583031,1.57191207288432,-0.305043401745778
2005.66666666667,1.0046951508388,-0.732958459822189,1.57160752606792,0.166046084593068
2005.75,0.691135069976815,-1.03290905935503,1.57130297925152,0.152741150080328
2005.83333333333,1.70809323656672,-0.557142731519197,1.57099843243512,0.694237535650801
2005.91666666667,3.26446773840627,0.284397755914369,1.57069388561871,1.40937609687319
2006,3.0232750054226,0.631344189223411,1.57038933880231,0.821541477396882
2006.08333333333,1.07186143728619,-0.280448275437517,1.57008479198591,-0.217775079262199
2006.16666666667,1.48593373436172,-0.487689686940158,1.56978024516951,0.403843176132368
2006.25,2.47695904677001,-0.763333189541476,1.5694756983531,1.67081653795838
2006.33333333333,1.79133590278724,-0.675925281616211,1.5691711515367,0.898090032866746
2006.41666666667,1.85973754527212,0.639746633487599,1.5688666047203,-0.348875692935781
2006.5,5.40312368256533,1.57853285817766,1.5685620579039,2.25602876648377
2006.58333333333,5.32695726264434,1.3950679000449,1.5682575110875,2.36363185151194
2006.66666666667,3.18803864268167,-0.748761370804042,1.56795296427109,2.36884704921462
2006.75,1.52100779328836,-1.09345408230856,1.56764841745469,1.04681345814222
2006.83333333333,1.17559303153489,-0.535588374782578,1.56734387063829,0.143837535679175
2006.91666666667,1.26231510208348,0.278119120734847,1.56703932382189,-0.582843342473252
2007,3.50602784071739,0.692898458258405,1.56673477700549,1.2463946054535
2007.08333333333,2.77805946596676,-0.171401549200507,1.56643023018908,1.38303078497818
2007.16666666667,1.21184204275663,-0.452025212005842,1.56612568337268,0.0977415713897904
2007.25,0.967051232023547,-0.803114240730292,1.56582113655628,0.204344336197561
2007.33333333333,0.798075514655253,-0.719483750182527,1.56551658973988,-0.0479573249020973
2007.41666666667,2.05731686417201,0.521069442015129,1.56521204292347,-0.028964620766589
2007.5,4.79315884760136,1.61481620534255,1.56490749610707,1.61343514615174
2007.58333333333,2.72477984260684,1.20620170249335,1.56460294929067,-0.046024809177182
2007.66666666667,1.06711684512887,-0.708195971933405,1.56429840247427,0.211014414588011
2007.75,0.860628928600043,-1.09185781286853,1.56399385565787,0.388492885810707
2007.83333333333,2.24617168556874,-0.470424307062403,1.56368930884146,1.15290668378968
2007.91666666667,2.9629972641071,0.395353666545481,1.56338476202506,1.00425883553656
2008,3.11297189371577,0.745914328731,1.56308021520866,0.803977349776109
2008.08333333333,1.85114235285972,-0.070221876198213,1.56277566839226,0.358588560665677
2008.16666666667,1.50382319774194,-0.423556444978558,1.56247112157585,0.364908521144646
2008.25,0.885453953107583,-0.848646619849434,1.56216657475945,0.171933998197564
2008.33333333333,1.07438054478978,-0.767349166702462,1.56186202794305,0.279867683549191
2008.41666666667,1.88948276619947,0.400031584305538,1.56155748112665,-0.0721062992327115
2008.5,3.35174927764098,1.65068516798682,1.56125293431025,0.139811175343915
2008.58333333333,2.27928995930928,1.01910752556202,1.56094838749384,-0.300765953746589
2008.66666666667,1.46675052154737,-0.663672147301705,1.56064384067744,0.569778828171632
2008.75,0.932313951884519,-1.08436620403604,1.56033929386104,0.456340862059519
2008.83333333333,1.17982425631931,-0.397427986318366,1.56003474704464,0.01721749559304
2008.91666666667,2.3097426641721,0.52140072754374,1.55973020022823,0.228611736400121
2009,4.62845588955609,0.690517837532697,1.55942565341183,2.37851239861156
