"DATE","DATA"
"2021-10-02",1.187
"2021-09-25",1.109
"2021-09-18",0.911
"2021-09-11",1.937
"2021-09-04",1.465
"2021-08-28",1.178
"2021-08-21",0.958
"2021-08-14",1.703
"2021-08-07",0.967
"2021-07-31",1.962
"2021-07-24",4.046
"2021-07-17",2.681
"2021-07-10",1.492
"2021-07-03",1.56
"2021-06-26",1.003
"2021-06-19",1.664
"2021-06-12",1.252
"2021-06-05",2.285
"2021-05-29",0.735
"2021-05-22",1.484
"2021-05-15",1.43
"2021-05-08",2.04
"2021-05-01",0.717
"2021-04-24",1.581
"2021-04-17",0.89
"2021-04-10",1.106
"2021-04-03",1.214
"2021-03-27",0.706
"2021-03-20",0.542
"2021-03-13",0.692
"2021-03-06",1.553
"2021-02-27",0.838
"2021-02-20",0.852
"2021-02-13",1.711
"2021-02-06",0.741
"2021-01-30",0.934
"2021-01-23",1.127
"2021-01-16",1.418
"2021-01-09",1.302
"2021-01-02",0.844
"2020-12-26",1.196
"2020-12-19",1.051
"2020-12-12",0.925
"2020-12-05",1.328
"2020-11-28",0.934
"2020-11-21",0.702
"2020-11-14",1.082
"2020-11-07",0.98
"2020-10-31",1.632
"2020-10-24",1.416
"2020-10-17",2.909
"2020-10-10",1.398
"2020-10-03",1.007
"2020-09-26",1.404
"2020-09-19",0.985
"2020-09-12",1.756
"2020-09-05",2.008
"2020-08-29",1.351
"2020-08-22",1.96
"2020-08-15",1.536
"2020-08-08",2.803
"2020-08-01",2.196
"2020-07-25",2.06
"2020-07-18",2.931
"2020-07-11",1.763
"2020-07-04",2.85
"2020-06-27",1.17
"2020-06-20",2.059
"2020-06-13",0.93
"2020-06-06",1.71
"2020-05-30",1.928
"2020-05-23",1.776
"2020-05-16",2.081
"2020-05-09",1.874
"2020-05-02",1.865
"2020-04-25",0.967
"2020-04-18",1.669
"2020-04-11",1.854
"2020-04-04",2.028
"2020-03-28",0.719
"2020-03-21",1.203
"2020-03-14",0.881
"2020-03-07",1.072
"2020-02-29",1.274
"2020-02-22",0.792
"2020-02-15",1.306
"2020-02-08",0.785
"2020-02-01",1.568
"2020-01-25",1.388
"2020-01-18",1.825
"2020-01-11",0.67
"2020-01-04",1.239
"2019-12-28",1.087
"2019-12-21",0.812
"2019-12-14",0.638
"2019-12-07",1.865
"2019-11-30",0.842
"2019-11-23",0.897
"2019-11-16",1.526
"2019-11-09",0.923
"2019-11-02",1.474
"2019-10-26",1.1
"2019-10-19",1.302
"2019-10-12",1.438
"2019-10-05",1.56
"2019-09-28",2.162
"2019-09-21",1.331
"2019-09-14",0.747
"2019-09-07",1.799
"2019-08-31",1.082
"2019-08-24",1.828
"2019-08-17",2.252
"2019-08-10",1.41
"2019-08-03",0.975
"2019-07-27",2.217
"2019-07-20",1.083
"2019-07-13",1.805
"2019-07-06",1.641
"2019-06-29",1.629
