id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
5660,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0E_2014-11-14,5,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 17:45:00+01,2.86,0.01,TSG_ML,4125.874,41.259,0102000020E610000002000000738577B988AF28407216F6B4C39B46400569C6A2E9BC2840B6F3FDD478994640,12.355905,45.207955
5661,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0F_2014-11-14,6,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 16:19:00+01,2.531,0.01,TSG_ML,711.181,7.112,0102000020E610000002000000967840D9940B294089B5F814009B4640E960FD9FC3FC28408E06F016489C4640,12.50815,45.215945
5662,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0G_2014-11-14,7,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 06:06:00+01,2.459,0.01,TSG_ML,3009.353,30.094,0102000020E610000002000000B6F3FDD478B92840B6B9313D61914640F0F96184F0B82840A64412BD8C8E4640,12.36173,45.124725
5663,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0H_2014-11-14,8,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 07:23:00+01,2.718,0.01,TSG_ML,2465.048,24.65,0102000020E61000000200000046EBA86A82D828405A12A0A696894640F5DBD78173E62840C1ADBB79AA874640,12.436485,45.0674
5664,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0I_2014-11-14,9,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 09:35:00+01,2.442,0.01,TSG_ML,5036.855,50.369,0102000020E610000002000000D95A5F24B425294096E7C1DD5973464085CE6BEC123529408907944DB9724640,12.58865,44.89873
5665,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H13_2014-11-14,13,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 14:53:00+01,2.354,0.01,TSG_ML,1231.946,12.319,0102000020E610000002000000392861A6ED2F2940FD304278B49146407429AE2AFB3E294067F2CD3637924640,12.60831,45.140315
5666,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H16_2014-11-14,16,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 13:25:00+01,2.554,0.01,TSG_ML,1292.091,12.921,0102000020E610000002000000D26F5F07CE692940643BDF4F8D8B464024D1CB28966B29400DE02D90A0884640,12.70839,45.078825
5667,IT,Italy,55326,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H19_2014-11-14,19,2014-01-01 00:00:00,2014,2014-11-14 00:00:00+01,2014-11-14 11:06:00+01,2.575,0.01,TSG_ML,2252.427,22.524,0102000020E610000002000000FB05BB61DB72294017821C94306F46406DAD2F12DA7229402A8C2D04396C4640,12.724325,44.85708
5673,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_13B_2014-11-24,13,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 12:53:00+01,2.793,0.01,TSG_ML,143.215,1.432,0102000020E6100000020000008B321B649231294099F04BFDBC254640CAFD0E45812E2940B1E1E995B2284640,12.593825,44.30639
5674,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_14B_2014-11-24,14,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 13:58:00+01,2.664,0.01,TSG_ML,112.613,1.126,0102000020E610000002000000DA03ADC090352940D4601A868F2C46406A1327F73B342940B1BFEC9E3C384640,12.60332,44.39374
