id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
90,BA,Bosnia and Herzegovina,BA000001,Neum,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,1550,TSG_ML,Plastic bags,3.4,17.619791,42.917923
109,BG,Bulgaria,BG0001,Durankulak,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,249,TSG_ML,Plastic bags,9.6,28.570977,43.704235
111,BG,Bulgaria,BG0001,Durankulak,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,249,TSG_ML,Plastic bags,4.8,28.570977,43.704235
118,BG,Bulgaria,BG0002,Krapets  North,Other sources,Cleaning,2015,2015-01-01 00:00:00,4,5734/5850,TSG_ML,Plastic bags,0.4,28.567073,43.67209
120,BG,Bulgaria,BG0002,Krapets  North,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,5850,TSG_ML,Plastic bags,0,28.567073,43.67209
132,BG,Bulgaria,BG0004,Shkorpilovtsi,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,2829,TSG_ML,Plastic bags,0.5,27.897712,42.961123
134,BG,Bulgaria,BG0004,Shkorpilovtsi,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,2829,TSG_ML,Plastic bags,0.6,27.897712,42.961123
136,BG,Bulgaria,BG0004,Shkorpilovtsi,Other sources,Monitoring,2018,2018-01-01 00:00:00,2,162,TSG_ML,Plastic bags,12.3,27.897712,42.961123
138,BG,Bulgaria,BG0004,Shkorpilovtsi,Other sources,Monitoring,2019,2019-01-01 00:00:00,3,162,TSG_ML,Plastic bags,13.6,27.897712,42.961123
141,BG,Bulgaria,BG0005,Children camp Obzor,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,2805,TSG_ML,Plastic bags,0.9,27.765318,42.801078
143,BG,Bulgaria,BG0005,Children camp Obzor,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,2805,TSG_ML,Plastic bags,0.4,27.765318,42.801078
149,BG,Bulgaria,BG0006,Irakli,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,2222,TSG_ML,Plastic bags,2.1,27.889537,42.74865
151,BG,Bulgaria,BG0006,Irakli,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,2222,TSG_ML,Plastic bags,0.9,27.889537,42.74865
163,BG,Bulgaria,BG0008,Alepu beach,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,105,TSG_ML,Plastic bags,8.6,27.712151,42.363488
164,BG,Bulgaria,BG0008,Alepu beach,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,105,TSG_ML,Plastic bags,6.7,27.712151,42.363488
166,BG,Bulgaria,BG0008,Alepu beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,105,TSG_ML,Plastic bags,1.9,27.712151,42.363488
