"DATE","DATA"
"2021-06-05",196.11
"2021-05-29",196.42
"2021-05-22",191.17
"2021-05-15",183.915
"2021-05-08",182.833
"2021-05-01",194.984
"2021-04-24",173.734
"2021-04-17",188.894
"2021-04-10",189.74
"2021-04-03",188.75
"2021-03-27",159.828
"2021-03-20",157.065
"2021-03-13",162.69
"2021-03-06",184.816
"2021-02-27",182.468
"2021-02-20",206.508
"2021-02-13",130.554
"2021-02-06",189.358
"2021-01-30",188.292
"2021-01-23",123.628
"2021-01-16",161.022
"2021-01-09",180.755
"2021-01-02",178.66
"2020-12-26",179.025
"2020-12-19",179.619
"2020-12-12",154.481
"2020-12-05",190.773
"2020-11-28",194.202
"2020-11-21",183.317
"2020-11-14",168.755
"2020-11-07",172.829
"2020-10-31",144.197
"2020-10-24",178.768
"2020-10-17",171.939
"2020-10-10",144.586
"2020-10-03",190.873
"2020-09-26",187.28
"2020-09-19",183.585
"2020-09-12",161.722
"2020-09-05",144.605
"2020-08-29",190.059
"2020-08-22",186.139
"2020-08-15",200.843
"2020-08-08",192.516
"2020-08-01",191.951
"2020-07-25",147.891
"2020-07-18",184.21
"2020-07-11",184.093
"2020-07-04",184.917
"2020-06-27",172.862
"2020-06-20",142.929
"2020-06-13",199.905
"2020-06-06",183.274
"2020-05-30",197.173
"2020-05-23",144.233
"2020-05-16",194.21
"2020-05-09",167.308
"2020-05-02",190.287
"2020-04-25",172.14
"2020-04-18",186.123
"2020-04-11",146.917
"2020-04-04",160.133
"2020-03-28",193.389
"2020-03-21",150.886
"2020-03-14",149.911
"2020-03-07",140.246
"2020-02-29",190.018
"2020-02-22",147.875
"2020-02-15",168.919
"2020-02-08",164.733
"2020-02-01",152.451
"2020-01-25",142.357
"2020-01-18",104.592
"2020-01-11",144.719
"2020-01-04",151.266
"2019-12-28",168.166
"2019-12-21",194.938
"2019-12-14",147.258
"2019-12-07",183.292
"2019-11-30",179.462
"2019-11-23",187.712
"2019-11-16",162.825
"2019-11-09",191.085
"2019-11-02",172.699
"2019-10-26",177.63
"2019-10-19",185.82
"2019-10-12",195.261
"2019-10-05",148.962
"2019-09-28",150.276
"2019-09-21",156.335
"2019-09-14",159.066
"2019-09-07",167.359
"2019-08-31",188.325
"2019-08-24",187.003
"2019-08-17",188.93
"2019-08-10",191.984
"2019-08-03",187.392
"2019-07-27",195.978
"2019-07-20",197.387
"2019-07-13",174.579
"2019-07-06",190.973
"2019-06-29",143.356
"2019-06-22",142.06
"2019-06-15",193.201
"2019-06-08",194.777
"2019-06-01",159.532
"2019-05-25",176.062
"2019-05-18",184.808
"2019-05-11",194.253
"2019-05-04",176.335
"2019-04-27",149.234
"2019-04-20",178.238
"2019-04-13",165.054
"2019-04-06",162.886
"2019-03-30",173.809
"2019-03-23",190.712
"2019-03-16",152.52
"2019-03-09",157.377
"2019-03-02",192.968
"2019-02-23",181.621
"2019-02-16",186.222
"2019-02-09",151.803
"2019-02-02",157.944
"2019-01-26",178.627
"2019-01-19",124.574
"2019-01-12",149.802
"2019-01-05",155.52
