"DATE","DATA"
"2021-06-11",1.552
"2021-06-04",2.621
"2021-05-28",1.052
"2021-05-21",1.078
"2021-05-14",1.68
"2021-05-07",1.637
"2021-04-30",0.859
"2021-04-23",1.751
"2021-04-16",1.875
"2021-04-09",1.844
"2021-04-02",1.521
"2021-03-26",1.27
"2021-03-19",1.156
"2021-03-12",1.308
"2021-03-05",1.336
"2021-02-26",1.066
"2021-02-19",1.515
"2021-02-12",2.025
"2021-02-05",1.231
"2021-01-29",1.334
"2021-01-22",4.059
"2021-01-15",1.125
"2021-01-08",1.29
"2021-01-01",1.368
"2020-12-25",1.402
"2020-12-18",1.086
"2020-12-11",1.39
"2020-12-04",1.689
"2020-11-27",1.569
"2020-11-20",1.265
"2020-11-13",1.922
"2020-11-06",1.559
"2020-10-30",1.887
"2020-10-23",1.793
"2020-10-16",2.237
"2020-10-09",1.237
"2020-10-02",1.451
"2020-09-25",1.612
"2020-09-18",1.131
"2020-09-11",1.535
"2020-09-04",3.331
"2020-08-28",1.911
"2020-08-21",2.142
"2020-08-14",1.643
"2020-08-07",1.164
"2020-07-31",2.187
"2020-07-24",2.945
"2020-07-17",2.996
"2020-07-10",2.34
"2020-07-03",1.653
"2020-06-26",1.853
"2020-06-19",2.576
"2020-06-12",1.107
"2020-06-05",1.29
"2020-05-29",1.956
"2020-05-22",1.751
"2020-05-15",1.737
"2020-05-08",1.843
"2020-05-01",1.127
"2020-04-24",1.471
"2020-04-17",1.409
"2020-04-10",2.706
"2020-04-03",2.762
"2020-03-27",1.305
"2020-03-20",1.889
"2020-03-13",1.339
"2020-03-06",2.008
"2020-02-28",1.415
"2020-02-21",1.569
"2020-02-14",1.191
"2020-02-07",0.947
"2020-01-31",1.98
"2020-01-24",2.44
"2020-01-17",1.167
"2020-01-10",1.083
"2020-01-03",1.585
"2019-12-27",1
"2019-12-20",1.431
"2019-12-13",2.458
"2019-12-06",2.464
"2019-11-29",1.35
"2019-11-22",1.504
"2019-11-15",1.974
"2019-11-08",1.277
"2019-11-01",2.39
"2019-10-25",1.812
"2019-10-18",1.755
"2019-10-11",2.113
"2019-10-04",1.794
"2019-09-27",4.161
"2019-09-20",1.613
"2019-09-13",1.447
"2019-09-06",1.894
"2019-08-30",1.457
"2019-08-23",2.991
"2019-08-16",2.752
"2019-08-09",1.076
"2019-08-02",1.611
"2019-07-26",1.614
"2019-07-19",1.404
"2019-07-12",1.697
"2019-07-05",1.251
"2019-06-28",2.239
