id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
80,Bosnia and Herzgovina,BA000001,Neum,2016,2016-01-01 00:00:00,Other sources,Cleaning,1550,TSG_ML,85.8,0.7,13.6,,,,,,0.7,13.6,0,0,85.8,0,0,0,0,0,,,17.619791,42.917923
139,Slovenia,BS,Bele Skale,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,75,1.1,19.6,2.2,0.1,0.3,1,0.8,1.1,19.6,2.2,0,75,0.1,0.3,0.8,1,0,,,13.626527,45.535503
140,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,72.4,0.2,22,2.9,0.1,1.1,0.7,0.7,0.2,22,2.9,0,72.4,0.1,1.1,0.7,0.7,0,,,13.626527,45.535503
141,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,Other sources,Cleaning,105/1215/502/98,TSG_ML,75.4,0.2,21.2,1.9,,0.3,0.4,0.5,0.2,21.2,1.9,0,75.4,0,0.3,0.5,0.4,0,,,13.626527,45.535503
142,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,78.3,1.3,15.6,2,0.1,1.3,0.8,0.7,1.3,15.6,2,0,78.3,0.1,1.3,0.7,0.8,0,,,13.626527,45.535503
143,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,Other sources,Monitoring,105/98,TSG_ML,68.4,3,24.8,1.6,,0.6,1.1,0.6,3,24.8,1.6,0,68.4,0,0.6,0.6,1.1,0,,,13.626527,45.535503
144,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,87,1.9,6.7,1.3,0.1,0.4,1.6,1,1.9,6.7,1.3,0,87,0.1,0.4,1,1.6,0,,,13.626527,45.535503
145,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,Other sources,Cleaning & Monitoring,105/1173/502/98,TSG_ML,83.4,0.9,10.6,1.9,,0.7,1.9,0.7,0.9,10.6,1.9,0,83.4,0,0.7,0.7,1.9,0,,,13.626527,45.535503
146,Slovenia,BS,Bele Skale,2018,2018-01-01 00:00:00,Other sources,Monitoring,105/98,TSG_ML,82.7,4.4,6.2,1.8,0.1,2.6,1.3,0.9,4.4,6.2,1.8,0,82.7,0.1,2.6,0.9,1.3,0,,,13.626527,45.535503
340,Slovenia,DR1,Debeli rtič 1,2007,2007-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,83.4,1.2,9.8,3.3,0.1,1.4,0.3,0.6,1.2,9.8,3.3,0,83.4,0.1,1.4,0.6,0.3,0,,,13.711522,45.593472
341,Slovenia,DR1,Debeli rtič 1,2010,2010-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,70.6,3,20.3,4.5,0,0.4,0.2,0.9,3,20.3,4.5,0,70.6,0,0.4,0.9,0.2,0,,,13.711522,45.593472
342,Slovenia,DR1,Debeli rtič 1,2011,2011-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,71,1.5,21.5,2.5,0.1,2,0.8,0.7,1.5,21.5,2.5,0,71,0.1,2,0.7,0.8,0,,,13.711522,45.593472
343,Slovenia,DR1,Debeli rtič 1,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,66.8,1.1,26.7,2.1,0.3,1.6,0.9,0.6,1.1,26.7,2.1,0,66.8,0.3,1.6,0.6,0.9,0,,,13.711522,45.593472
344,Slovenia,DR1,Debeli rtič 1,2013,2013-01-01 00:00:00,Other sources,Cleaning,168,TSG_ML,45.8,0.7,45.8,2.1,,4.2,,1.4,0.7,45.8,2.1,0,45.8,0,4.2,1.4,0,0,,,13.711522,45.593472
345,Slovenia,DR2,Debeli rtič 2,2007,2007-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,83.4,1.2,9.8,3.3,0.1,1.4,0.3,0.6,1.2,9.8,3.3,0,83.4,0.1,1.4,0.6,0.3,0,,,13.70583,45.592771
346,Slovenia,DR2,Debeli rtič 2,2010,2010-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,70.6,3,20.3,4.5,0,0.4,0.2,0.9,3,20.3,4.5,0,70.6,0,0.4,0.9,0.2,0,,,13.70583,45.592771
347,Slovenia,DR2,Debeli rtič 2,2011,2011-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,71,1.5,21.5,2.5,0.1,2,0.8,0.7,1.5,21.5,2.5,0,71,0.1,2,0.7,0.8,0,,,13.70583,45.592771
348,Slovenia,DR2,Debeli rtič 2,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,66.8,1.1,26.7,2.1,0.3,1.6,0.9,0.6,1.1,26.7,2.1,0,66.8,0.3,1.6,0.6,0.9,0,,,13.70583,45.592771
349,Slovenia,DR2,Debeli rtič 2,2013,2013-01-01 00:00:00,Other sources,Cleaning,103,TSG_ML,55.6,2.8,19.4,8.3,,13.9,,,2.8,19.4,8.3,0,55.6,0,13.9,0,0,0,,,13.70583,45.592771
