"DATE","DATA"
"2022-01-08",0.543
"2022-01-01",0.543
"2021-12-25",0.689
"2021-12-18",0.65
"2021-12-11",1.155
"2021-12-04",0.702
"2021-11-27",1.124
"2021-11-20",0.729
"2021-11-13",0.819
"2021-11-06",0.675
"2021-10-30",1.015
"2021-10-23",1.16
"2021-10-16",1.29
"2021-10-09",1.504
"2021-10-02",0.931
"2021-09-25",1.283
"2021-09-18",1.469
"2021-09-11",1.426
"2021-09-04",1.338
"2021-08-28",0.724
"2021-08-21",1.042
"2021-08-14",1.334
"2021-08-07",0.788
"2021-07-31",1.449
"2021-07-24",2.327
"2021-07-17",1.507
"2021-07-10",1.686
"2021-07-03",0.55
"2021-06-26",0.702
"2021-06-19",1.959
"2021-06-12",1.099
"2021-06-05",1.5
"2021-05-29",0.561
"2021-05-22",1.947
"2021-05-15",1.122
"2021-05-08",1.046
"2021-05-01",0.729
"2021-04-24",1.161
"2021-04-17",2.574
"2021-04-10",0.948
"2021-04-03",1.341
"2021-03-27",0.551
"2021-03-20",0.774
"2021-03-13",0.538
"2021-03-06",2.104
"2021-02-27",0.637
"2021-02-20",0.708
"2021-02-13",1.94
"2021-02-06",0.773
"2021-01-30",0.857
"2021-01-23",1.165
"2021-01-16",0.942
"2021-01-09",0.959
"2021-01-02",0.839
"2020-12-26",1.059
"2020-12-19",0.755
"2020-12-12",0.632
"2020-12-05",0.738
"2020-11-28",0.695
"2020-11-21",0.914
"2020-11-14",1.287
"2020-11-07",0.679
"2020-10-31",1.097
"2020-10-24",1.383
"2020-10-17",0.798
"2020-10-10",0.938
"2020-10-03",0.824
"2020-09-26",1.069
"2020-09-19",0.918
"2020-09-12",1.278
"2020-09-05",1.391
"2020-08-29",0.62
"2020-08-22",1.441
"2020-08-15",1.177
"2020-08-08",2.118
"2020-08-01",1.581
"2020-07-25",1.315
"2020-07-18",1.928
"2020-07-11",2.009
"2020-07-04",1.024
"2020-06-27",1.295
"2020-06-20",1.017
"2020-06-13",0.997
"2020-06-06",1.671
"2020-05-30",0.993
"2020-05-23",1.113
"2020-05-16",1.86
"2020-05-09",1.316
"2020-05-02",1.007
"2020-04-25",0.661
"2020-04-18",1.082
"2020-04-11",1.406
"2020-04-04",1.347
"2020-03-28",0.517
"2020-03-21",0.708
"2020-03-14",0.683
"2020-03-07",1.212
"2020-02-29",0.991
"2020-02-22",0.776
"2020-02-15",0.756
"2020-02-08",0.673
"2020-02-01",1.367
"2020-01-25",0.988
"2020-01-18",1.444
"2020-01-11",0.624
"2020-01-04",0.893
"2019-12-28",0.959
"2019-12-21",0.586
"2019-12-14",0.537
"2019-12-07",2.007
"2019-11-30",0.85
"2019-11-23",0.676
"2019-11-16",1.189
"2019-11-09",0.706
"2019-11-02",1.314
"2019-10-26",0.904
"2019-10-19",1.639
"2019-10-12",1.2
"2019-10-05",0.674
"2019-09-28",1.379
"2019-09-21",0.78
"2019-09-14",0.645
"2019-09-07",0.759
"2019-08-31",1.405
"2019-08-24",1.64
"2019-08-17",1.439
"2019-08-10",1.081
"2019-08-03",1.026
"2019-07-27",0.707
"2019-07-20",0.752
"2019-07-13",1.608
"2019-07-06",1.2
"2019-06-29",1.28
