"DATE","DATA"
"2022-01-05",1.595
"2021-12-29",1.465
"2021-12-22",1.814
"2021-12-15",1.506
"2021-12-08",1.468
"2021-12-01",1.655
"2021-11-24",2.439
"2021-11-17",1.182
"2021-11-10",2.026
"2021-11-03",1.599
"2021-10-27",2.718
"2021-10-20",2.208
"2021-10-13",1.378
"2021-10-06",1.916
"2021-09-29",1.944
"2021-09-22",2.781
"2021-09-15",1.519
"2021-09-08",1.52
"2021-09-01",1.733
"2021-08-25",1.463
"2021-08-18",1.809
"2021-08-11",2.251
"2021-08-04",1.564
"2021-07-28",2.437
"2021-07-21",1.606
"2021-07-14",1.207
"2021-07-07",2.573
"2021-06-30",1.096
"2021-06-23",1.388
"2021-06-16",1.527
"2021-06-09",1.941
"2021-06-02",2.602
"2021-05-26",1.765
"2021-05-19",2.467
"2021-05-12",2.526
"2021-05-05",2.675
"2021-04-28",1.09
"2021-04-21",2.542
"2021-04-14",1.635
"2021-04-07",1.851
"2021-03-31",1.928
"2021-03-24",2.095
"2021-03-17",1.496
"2021-03-10",1.174
"2021-03-03",2.944
"2021-02-24",1.857
"2021-02-17",4.686
"2021-02-10",2.342
"2021-02-03",2.241
"2021-01-27",1.89
"2021-01-20",1.984
"2021-01-13",1.426
"2021-01-06",1.718
"2020-12-30",2.66
"2020-12-23",1.188
"2020-12-16",1.399
"2020-12-09",2.811
"2020-12-02",1.049
"2020-11-25",1.413
"2020-11-18",1.081
"2020-11-11",1.985
"2020-11-04",2.037
"2020-10-28",2.171
"2020-10-21",2.052
"2020-10-14",2.504
"2020-10-07",2.429
"2020-09-30",1.862
"2020-09-23",3.259
"2020-09-16",1.841
"2020-09-09",1.879
"2020-09-02",2.943
"2020-08-26",1.689
"2020-08-19",2.26
"2020-08-12",1.146
"2020-08-05",1.325
"2020-07-29",1.83
"2020-07-22",2.505
"2020-07-15",4.099
"2020-07-08",3.236
"2020-07-01",2.969
"2020-06-24",1.871
"2020-06-17",3.547
"2020-06-10",1.197
"2020-06-03",2.15
"2020-05-27",1.693
"2020-05-20",1.993
"2020-05-13",1.235
"2020-05-06",1.872
"2020-04-29",1.453
"2020-04-22",1.815
"2020-04-15",1.566
"2020-04-08",3.792
"2020-04-01",2.283
"2020-03-25",1.235
"2020-03-18",2.801
"2020-03-11",1.779
"2020-03-04",2.401
"2020-02-26",2.224
"2020-02-19",1.24
"2020-02-12",2.397
"2020-02-05",1.721
"2020-01-29",2.071
"2020-01-22",2.775
"2020-01-15",1.379
"2020-01-08",1.512
"2020-01-01",1.673
"2019-12-25",1.462
"2019-12-18",2.486
"2019-12-11",2.104
"2019-12-04",1.354
"2019-11-27",1.676
"2019-11-20",1.571
"2019-11-13",2.501
"2019-11-06",2.552
"2019-10-30",2.849
"2019-10-23",2.697
"2019-10-16",3.017
"2019-10-09",1.708
"2019-10-02",2.338
"2019-09-25",4.459
"2019-09-18",1.829
"2019-09-11",1.374
"2019-09-04",1.943
"2019-08-28",1.115
"2019-08-21",2.924
"2019-08-14",1.955
"2019-08-07",1.206
"2019-07-31",1.714
"2019-07-24",1.411
"2019-07-17",1.471
"2019-07-10",2.035
"2019-07-03",1.818
"2019-06-26",1.978
