"DATE","DATA"
"2022-04-17",0.019
"2022-04-10",-0.024
"2022-04-03",-0.073
"2022-03-27",-0.007
"2022-03-20",0.016
"2022-03-13",0.045
"2022-03-06",-0.024
"2022-02-27",0.003
"2022-02-20",-0.084
"2022-02-13",0.042
"2022-02-06",-0.08
"2022-01-30",-0.09
"2022-01-23",-0.01
"2022-01-16",-0.031
"2022-01-09",-0.086
"2022-01-02",0.007
"2021-12-26",-0.014
"2021-12-19",-0.003
"2021-12-12",-0.077
"2021-12-05",-0.075
"2021-11-28",-0.118
"2021-11-21",0.003
"2021-11-14",-0.075
"2021-11-07",-0.122
"2021-10-31",0.005
"2021-10-24",-0.009
"2021-10-17",0
"2021-10-10",-0.017
"2021-10-03",0.087
"2021-09-26",-0.024
"2021-09-19",-0.072
"2021-09-12",0
"2021-09-05",0
"2021-08-29",-0.03
"2021-08-22",-0.003
"2021-08-15",0
"2021-08-08",-0.052
"2021-08-01",-0.059
"2021-07-25",-0.011
"2021-07-18",-0.025
"2021-07-11",-0.014
"2021-07-04",-0.028
"2021-06-27",0.032
"2021-06-20",0.033
"2021-06-13",-0.011
"2021-06-06",-0.021
"2021-05-30",-0.007
"2021-05-23",-0.048
"2021-05-16",0.02
"2021-05-09",0.028
"2021-05-02",-0.038
"2021-04-25",0
"2021-04-18",-0.035
"2021-04-11",0.032
"2021-04-04",-0.038
"2021-03-28",-0.014
"2021-03-21",-0.073
"2021-03-14",-0.092
"2021-03-07",0.001
"2021-02-28",0.031
"2021-02-21",0.011
"2021-02-14",-0.001
"2021-02-07",-0.069
"2021-01-31",-0.061
"2021-01-24",-0.107
"2021-01-17",-0.101
"2021-01-10",-0.106
"2021-01-03",-0.093
"2020-12-27",-0.003
"2020-12-20",0.016
"2020-12-13",-0.062
"2020-12-06",-0.027
"2020-11-29",-0.028
"2020-11-22",-0.008
"2020-11-15",0.018
"2020-11-08",0.036
"2020-11-01",0
"2020-10-25",0.104
"2020-10-18",-0.035
"2020-10-11",-0.152
"2020-10-04",0.071
"2020-09-27",-0.127
"2020-09-20",0.013
"2020-09-13",-0.003
"2020-09-06",-0.045
"2020-08-30",-0.056
"2020-08-23",-0.106
"2020-08-16",-0.001
"2020-08-09",0
"2020-08-02",-0.037
"2020-07-26",0
"2020-07-19",0
"2020-07-12",-0.017
"2020-07-05",-0.024
"2020-06-28",0.003
"2020-06-21",-0.066
"2020-06-14",-0.041
"2020-06-07",-0.024
"2020-05-31",0.013
"2020-05-24",-0.072
"2020-05-17",-0.028
"2020-05-10",0.025
"2020-05-03",-0.054
"2020-04-26",0
"2020-04-19",0.006
"2020-04-12",0.01
"2020-04-05",0.003
"2020-03-29",-0.019
"2020-03-22",0.007
"2020-03-15",0.021
"2020-03-08",-0.025
"2020-03-01",0
"2020-02-23",-0.011
"2020-02-16",0.056
"2020-02-09",0.017
"2020-02-02",-0.008
"2020-01-26",0.023
"2020-01-19",-0.067
"2020-01-12",-0.024
"2020-01-05",-0.06
