"DATE","DATA"
"2021-06-27",0.418
"2021-06-20",0.364
"2021-06-13",0.352
"2021-06-06",0.563
"2021-05-30",0.189
"2021-05-23",0.312
"2021-05-16",0.621
"2021-05-09",0.32
"2021-05-02",0.246
"2021-04-25",0.466
"2021-04-18",0.68
"2021-04-11",0.482
"2021-04-04",0.392
"2021-03-28",0.174
"2021-03-21",0.113
"2021-03-14",0.242
"2021-03-07",0.373
"2021-02-28",0.352
"2021-02-21",0.283
"2021-02-14",0.401
"2021-02-07",0.275
"2021-01-31",0.379
"2021-01-24",0.331
"2021-01-17",0.459
"2021-01-10",0.57
"2021-01-03",0.306
"2020-12-27",0.998
"2020-12-20",0.577
"2020-12-13",0.367
"2020-12-06",0.451
"2020-11-29",0.329
"2020-11-22",0.409
"2020-11-15",0.172
"2020-11-08",0.393
"2020-11-01",0.534
"2020-10-25",0.588
"2020-10-18",0.488
"2020-10-11",0.303
"2020-10-04",0.323
"2020-09-27",0.575
"2020-09-20",0.479
"2020-09-13",0.433
"2020-09-06",0.352
"2020-08-30",0.644
"2020-08-23",0.504
"2020-08-16",0.457
"2020-08-09",0.318
"2020-08-02",0.74
"2020-07-26",0.923
"2020-07-19",0.578
"2020-07-12",0.438
"2020-07-05",0.483
"2020-06-28",0.448
"2020-06-21",0.606
"2020-06-14",0.575
"2020-06-07",0.475
"2020-05-31",0.387
"2020-05-24",0.348
"2020-05-17",0.549
"2020-05-10",0.392
"2020-05-03",0.664
"2020-04-26",0.312
"2020-04-19",0.509
"2020-04-12",0.737
"2020-04-05",0.227
"2020-03-29",0.761
"2020-03-22",0.31
"2020-03-15",0.415
"2020-03-08",0.528
"2020-03-01",0.499
"2020-02-23",0.31
"2020-02-16",0.268
"2020-02-09",0.264
"2020-02-02",0.644
"2020-01-26",0.765
"2020-01-19",0.219
"2020-01-12",0.259
"2020-01-05",0.404
"2019-12-29",0.308
"2019-12-22",0.33
"2019-12-15",0.316
"2019-12-08",0.914
"2019-12-01",0.646
"2019-11-24",0.386
"2019-11-17",0.231
"2019-11-10",0.462
"2019-11-03",0.338
"2019-10-27",0.467
"2019-10-20",0.561
"2019-10-13",0.617
"2019-10-06",0.443
"2019-09-29",0.323
"2019-09-22",0.447
"2019-09-15",0.257
"2019-09-08",0.541
"2019-09-01",0.646
"2019-08-25",0.524
"2019-08-18",0.502
"2019-08-11",0.67
"2019-08-04",0.457
"2019-07-28",0.464
"2019-07-21",0.396
"2019-07-14",0.478
"2019-07-07",0.546
"2019-06-30",0.467
"2019-06-23",0.353
"2019-06-16",0.348
"2019-06-09",0.458
"2019-06-02",0.587
"2019-05-26",0.427
"2019-05-19",0.304
"2019-05-12",0.384
"2019-05-05",0.458
"2019-04-28",0.319
"2019-04-21",0.656
"2019-04-14",0.413
"2019-04-07",0.265
"2019-03-31",0.383
"2019-03-24",0.251
"2019-03-17",0.306
"2019-03-10",0.468
"2019-03-03",0.366
"2019-02-24",0.245
"2019-02-17",0.31
"2019-02-10",0.899
"2019-02-03",0.544
"2019-01-27",0.488
"2019-01-20",0.325
"2019-01-13",0.271
"2019-01-06",0.506
