"DATE","DATA"
"2021-10-03",0.947
"2021-09-26",0.983
"2021-09-19",2.465
"2021-09-12",2.014
"2021-09-05",0.891
"2021-08-29",1.837
"2021-08-22",1.472
"2021-08-15",1.915
"2021-08-08",0.938
"2021-08-01",1.557
"2021-07-25",2.409
"2021-07-18",1.511
"2021-07-11",0.82
"2021-07-04",0.714
"2021-06-27",1.051
"2021-06-20",1.992
"2021-06-13",1.023
"2021-06-06",2.272
"2021-05-30",1.063
"2021-05-23",1.639
"2021-05-16",0.995
"2021-05-09",1.027
"2021-05-02",2.02
"2021-04-25",1.773
"2021-04-18",2.936
"2021-04-11",0.954
"2021-04-04",1.143
"2021-03-28",1.511
"2021-03-21",0.788
"2021-03-14",1.804
"2021-03-07",0.924
"2021-02-28",0.689
"2021-02-21",1.116
"2021-02-14",1.594
"2021-02-07",1.039
"2021-01-31",1.048
"2021-01-24",1.261
"2021-01-17",0.685
"2021-01-10",0.785
"2021-01-03",2.257
"2020-12-27",2.087
"2020-12-20",1.411
"2020-12-13",1.285
"2020-12-06",1.589
"2020-11-29",1.421
"2020-11-22",1.151
"2020-11-15",1.523
"2020-11-08",0.829
"2020-11-01",1.784
"2020-10-25",1.214
"2020-10-18",1.43
"2020-10-11",1.454
"2020-10-04",1.405
"2020-09-27",1.26
"2020-09-20",1.103
"2020-09-13",1.108
"2020-09-06",2.47
"2020-08-30",1.192
"2020-08-23",1.598
"2020-08-16",0.985
"2020-08-09",1.335
"2020-08-02",1.441
"2020-07-26",2.029
"2020-07-19",1.148
"2020-07-12",1.854
"2020-07-05",1.82
"2020-06-28",0.805
"2020-06-21",1.231
"2020-06-14",2.299
"2020-06-07",2.069
"2020-05-31",1.741
"2020-05-24",1.274
"2020-05-17",2.136
"2020-05-10",1.921
"2020-05-03",1.038
"2020-04-26",0.952
"2020-04-19",1.461
"2020-04-12",1.364
"2020-04-05",1.585
"2020-03-29",1.647
"2020-03-22",1.76
"2020-03-15",1.507
"2020-03-08",2.22
"2020-03-01",2.136
"2020-02-23",0.875
"2020-02-16",0.762
"2020-02-09",0.926
"2020-02-02",1.293
"2020-01-26",1.692
"2020-01-19",0.849
"2020-01-12",1.016
"2020-01-05",1.199
"2019-12-29",1.77
"2019-12-22",0.979
"2019-12-15",1.848
"2019-12-08",1.611
"2019-12-01",1.265
"2019-11-24",0.882
"2019-11-17",1.377
"2019-11-10",1.183
"2019-11-03",1.064
"2019-10-27",0.78
"2019-10-20",0.966
"2019-10-13",1.517
"2019-10-06",1.417
"2019-09-29",1.147
"2019-09-22",1.11
"2019-09-15",1.362
"2019-09-08",2.898
"2019-09-01",0.699
"2019-08-25",1.056
"2019-08-18",3.511
"2019-08-11",1.507
"2019-08-04",1.201
"2019-07-28",1.907
"2019-07-21",2.602
"2019-07-14",1.813
"2019-07-07",1.735
"2019-06-30",1.353
"2019-06-23",1.587
"2019-06-16",1.832
"2019-06-09",1.482
"2019-06-02",1.966
"2019-05-26",1.581
"2019-05-19",1.048
"2019-05-12",1.113
"2019-05-05",1.22
"2019-04-28",0.908
"2019-04-21",1.761
"2019-04-14",1.657
"2019-04-07",1.793
"2019-03-31",2.067
"2019-03-24",1.904
"2019-03-17",1.32
"2019-03-10",1.464
"2019-03-03",1.085
"2019-02-24",0.955
"2019-02-17",1.315
"2019-02-10",1.248
"2019-02-03",1.183
"2019-01-27",1.795
"2019-01-20",1.496
"2019-01-13",0.654
"2019-01-06",1.197
